"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Salty & Sweet"
,2,TWICE,,"GO HARD"
,3,aespa,,"We Go"
,4,TWICE,,"Moonlight Sunrise"
,5,aespa,,aenergy
,6,aespa,,"Savage - The 1st Mini Album"
,7,aespa,nævis,"Welcome to MY World"
,8,aespa,,"Better Things"
,9,aespa,,"'Til We Meet Again"
,10,NAYEON,Wonstein,"Love Countdown"
,11,"NCT 127",,Ay-Yo
,12,"Red Velvet",,Queendom
,13,"NCT DREAM",,"Better Than Gold"
,14,aespa,,Spicy
,15,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,16,SuperM,,"Better Days"
,17,aespa,,"Hold On Tight"
,18,"TOMORROW X TOGETHER",,"Lo$er = Lover"
,19,"Red Velvet",,"Feel My Rhythm"
,20,TWICE,,"Talk that Talk"
