"Chart ID",Position,Artist,Featured,"Song Title"
05132022Ruis,1,"White Ward",,Leviathan
05132022Ruis,2,Rammstein,,Zeit
05132022Ruis,3,Haken,,Nightingale
05132022Ruis,4,Evergrey,,"Midwinter Calls"
05132022Ruis,5,Saor,,Origins
05132022Ruis,6,Rammstein,,"Zick Zack"
05132022Ruis,7,Evergrey,,"Save Us"
05132022Ruis,8,Amorphis,,Halo
05132022Ruis,9,"Machine Head",,"Choke On The Ashes Of Your Hate"
05132022Ruis,10,"Blut Aus Nord",,"That Cannot Be Dreamed"
05132022Ruis,11,Meshuggah,,"The Abysmal Eye"
05132022Ruis,12,Muse,,"Won't Stand Down"
05132022Ruis,13,Ghost,,"Call Me Little Sunshine"
05132022Ruis,14,DI-RECT,,"Through The Looking Glass"
05132022Ruis,15,Allegaeon,,"Called Home"
05132022Ruis,16,Be'lakor,,Valence
05132022Ruis,17,Shinedown,,"Planet Zero"
05132022Ruis,18,Drudkh,,"The Nocturnal One"
05132022Ruis,19,Karnivool,,"All It Takes"
05132022Ruis,20,"I Am The Night",,"I Am The Night"
05132022Ruis,21,Rammstein,,Angst
05132022Ruis,22,"Red Hot Chili Peppers",,"Black Summer"
05132022Ruis,23,Vorga,,"Starless Sky"
05132022Ruis,24,Mountaineer,,"Bed Of Flowers"
05132022Ruis,25,"Porcupine Tree",,"Of The New Day"
