"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Pop Smoke","Lil Tjay","Mood Swings"
,3,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,4,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,7,"220 KID; JC Stewart",,"Too Many Nights"
,8,Ashnikko,,Daisy
,9,Saweetie,,"Tap In"
,10,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,11,"Sigala; James Arthur",,"Lasting Lover"
,12,Drake,"Lil Durk","Laugh Now Cry Later"
,13,ΒΤЅ,,Ⅾуɴаⅿіτе
,14,"Ⅾегⅿоτ Κеɴɴеԁу",,Ԍіаɴτѕ
,15,"Sam Smith",,Diamonds
,16,"Abra Cadabra",,"On Deck"
,17,BLACKPINK,,"Lovesick Girls"
,18,"Pop Smoke",,"What You Know Bout Love"
,19,"Tate McRae",,"you broke me first"
,20,"Headie One; Drake",,"Only You Freestyle"
,21,"Jason Derulo",,"Take You Dancing"
,22,"Billie Eilish",,"No Time To Die"
,23,"D-Block Europe",Aitch,UFO
,24,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,25,"Conan Gray",,Heather
