"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,2,"Silva Hound; Chisana-Ai",,"The Fire"
,3,"Silva Hound","Erica Lindbeck; The Stupendium","Root of All Evil"
,4,NF,Hopsin,LOST
,5,NF,,CLOUDS
,6,"Ace of Hearts","Adriana Figueroa","Your Name"
,7,"All Time Low",blackbear,Monsters
,8,"Taylor Swift",,"Fearless (Taylor's Version)"
,9,NF,"Tech N9ne",TRUST
,10,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,11,"Post Malone",,"Only Wanna Be With You"
,12,"Silva Hound","Michael Kovach; Chi-Chi",Addict
,13,"Twenty One Pilots",,"Shy Away"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,16,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,17,RUSTAGE,NerdOut!,"Stand and Burn"
,18,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,19,"bill wurtz",,"here comes the sun"
,20,Surfaces,,"Wave of You"
,21,"Katy Perry",,Electric
,22,"Taylor Swift",,"White Horse (Taylor's Version)"
,23,"Ed Sheeran",,Afterglow
,24,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,25,Eminem,,Higher
,26,"Against The Current",,"that won't save us"
,27,"Ken Ashcorp",,"I'm Your Slave"
,28,"nothing,nowhere.",,"upside down"
,29,"Christopher Jackson",,"Blinded by the Lights"
,30,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,31,"Nothing; nowhere.",,"Fake Friend"
,32,"Christopher Jackson",,Paralyzed
,33,NF,,STORY
,34,tobyMac,,"Help Is On The Way (Maybe Midnight)"
,35,"The Kid LAROI",,"WITHOUT YOU"
,36,"Adriana Figueroa",FamilyJules,"Silver Lining"
,37,"Bebe Rexha",,Sacrifice
,38,Arkells,K.Flay,"You Can Get It"
,39,"Chris Young; Kane Brown",,"Famous Friends"
,40,"All Time Low",,"Once In A Lifetime"
,41,"Against The Current",,weapon
,42,"bill wurtz",,"i'm a princess"
,43,"Conor Maynard",,"Crowded Room"
,44,"The Living Tombstone","Sam Haft; Dan Bull; Schäffer the Darklord; Izzy Deluxe",Hunters
,45,"Twenty One Pilots",,Choker
,46,"Imagine Dragons",,"Follow You"
,47,Coldplay,,"Higher Power"
,48,OneRepublic,,Run
,49,"League Of Legends","Kenny Mason; Foreign Air","Starts Right Here"
,50,"Vanessa Carlton",,"Break to Save"
