"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aries,,DITTO
,2,"Rina Sawayama",,"Catch Me in the Air"
,3,24kGoldn,,"Cut It Off"
,4,"Blind Channel",,"Dark Side"
,5,Vladana,,Breathe
,6,"Lil Wayne",,Fireman
,7,"Jérémie Makiese",,"Miss You"
,8,blackbear,,"@ my worst"
,9,S10,,"De Diepte"
,10,"Lil Skies","Lil Durk","Havin My Way"
,11,24kGoldn,,"Don't Sleep"
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,ZAYN,,Sweat
,14,"Meek Mill","Tory Lanez",Litty
,15,24kGoldn,,"The Top"
,16,G-Eazy,,"Breakdown (feat. Demi Lovato)"
,17,"James Bay",,Collide
,18,24kGoldn,,"Love or Lust"
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,24kGoldn,,"Yellow Lights"
,21,Ochman,,River
,22,24kGoldn,,"Breath Away"
,23,"The Kid LAROI",,"I DON'T KNOW"
,24,24kGoldn,,Butterflies
,25,Chanel,,SloMo
,26,24kGoldn,,"Outta Pocket"
,27,"Amanda Tenfjord",,"Die Together"
,28,24kGoldn,Future,Company
,29,24kGoldn,"iann dior",Mood
,30,"The Rasmus",,Jezebel
,31,STEFAN,,Hope
,32,ZAYN,,Vibez
,33,"Rich Brian","Warren Hue","Getcho Mans"
,34,Avicii,,"City Lights"
,35,"Martin Garrix",Khalid,Ocean
,36,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,37,"Monika LIU",,Sentimentai
,38,24kGoldn,,"CITY OF ANGELS"
,39,"Harry Styles",,"As It Was"
,40,"Harry Styles",,"Late Night Talking"
,41,"A Boogie Wit da Hoodie",,"Look Back At It"
,42,"Citi Zēni",,"Eat Your Salad"
,43,"Harry Styles",,Daylight
,44,"Sheldon Riley",,"Not The Same"
,45,"Harry Styles",,Matilda
,46,"Harry Styles",,Daydreaming
,47,"Rich Brian",,"New Tooth"
,48,"Harry Styles",,"Music for a Sushi Restaurant"
,49,Joji,,"Glimpse of Us"
,50,"Harry Styles",,Cinema
