"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bip Ling",,Bipping
,2,"Bip Ling",,Curry
,3,Dumblonde,,"White Lightning"
,4,"Roisin El Cherif",,Kerosene
,5,"Bip Ling",,"Sex Party"
,6,RAIGN,,"Believe With Me"
,7,"The Pierces",,"We Are Stars"
,8,VÉRITÉ,,"When You're Gone"
,9,"Luna Shadows",,Youth
,10,girli,,"Girl I Met On The Internet"
,11,Kimbra,,"Everybody Knows"
,12,"George Maple",,Kryptonite
,13,"Joan Thiele",,Armenia
,14,Marnie,,"Lost Maps"
,15,Anastacia,,"Left Outside Alone"
,16,Molly,,"Lock Up Your Daughter"
,17,RAIGN,,"When It's All Over"
,18,"St. Vincent",,"Los Ageless"
,19,"Sada Vidoo",,Iconic
,20,Dumblonde,,"Carry On"
