"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,Run
,2,"Maisie Peters",,"Lost the Breakup"
,3,"Maisie Peters",,"You're Just A Boy (And I'm Kinda The Man)"
,4,"Maisie Peters",,"Body Better"
,5,"Maisie Peters",,Watch
,6,JID,"21 Savage; Baby Tate","Surround Sound"
,7,Nirvana,,"Come as You Are"
,8,"Maisie Peters",,"There It Goes"
,9,"Maisie Peters",,"Want You Back"
,10,"Maisie Peters",,"Coming of Age"
,11,"Maisie Peters",,"The Band and I"
,12,JID,,"Kody Blu 31"
,13,"Maisie Peters",,BSC
,14,"Frank Ocean",,Lost
,15,Radiohead,,"Sit Down. Stand Up"
,16,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,17,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,18,"Tame Impala",,"The Less I Know The Better"
,19,"Maisie Peters",,Wendy
,20,"Cocteau Twins; Harold Budd",,"Sea, Swallow Me"
,21,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,22,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,23,JID,"Kenny Mason","Dance Now"
,24,"Danger Mouse; Black Thought","Conway the Machine",Saltwater
,25,"JAY-Z; Kanye West",,"Ni**as In Paris"
,26,"Skrillex; Fred again..; Flowdan",,Rumble
,27,Radiohead,,Creep
,28,"Charli XCX",,claws
,29,JID,,Raydar
,30,"Kanye West",,"Violent Crimes"
,31,Radiohead,,"Paranoid Android"
,32,"Tame Impala",,"New Person, Same Old Mistakes"
,33,"Kendrick Lamar",,"Backseat Freestyle"
,34,"Arcade Fire",,"Crown Of Love"
,35,"Kanye West",,"Love Lockdown"
,36,Radiohead,,"Exit Music (for a Film)"
,37,"Phoebe Bridgers",,"Motion Sickness"
,38,"Tame Impala",,"Let It Happen"
,39,"Denzel Curry",Nyyjerya,"CASH MANIAC | CAZH MAN1AC"
,40,"Maisie Peters",,"The Good Witch"
