"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"And It Breaks My Heart"
,2,BLACKPINK,,"How You Like That"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Rina Sawayama",,XS
,5,ITZY,,WANNABE
,6,"Fly By Midnight",,"LA Lonely"
,7,LÉON,,"Who You Lovin"
,8,Apink,,Dumhdurum
,9,"Rina Sawayama",,"Bad Friend"
,10,"Rina Sawayama",,"Fuck This World (Interlude)"
,11,"Lady Gaga; BLACKPINK",,"Sour Candy"
,12,"Marshmello; Halsey",,"Be Kind"
,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,14,"Rina Sawayama",,"Tokyo Love Hotel"
,15,"Rina Sawayama",,"Who's Gonna Save U Now?"
,16,"Yeeun; JAMIE; Jeon Ji Woo (KARD); CHEETAH; HYOYEON",,WITCH
,17,"Aya Nakamura",Maluma,"Djadja (Remix)"
,18,Louane,,"Donne-moi ton cœur"
,19,"Fly By Midnight",,"Love Me Like A Friend"
,20,"Rina Sawayama",,"Akasaka Sad"
,21,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,22,"Rina Sawayama",,"Love Me 4 Me"
,23,"Josh Golden",,143
,24,LÉON,,"In a Stranger's Arms"
,25,"Fly By Midnight",,ILYA
,26,"Ariana Grande; Justin Bieber",,"Stuck with U"
,27,"Twenty One Pilots",,"Level of Concern"
,28,"Fly By Midnight",,"...Sad About You"
,29,"Fly By Midnight","Clara Mae","Lost Without You"
,30,chillpill,"Josh Golden","FUCK THE CLUB"
,31,"Juice WRLD",Halsey,"Life's A Mess"
,32,"Maren Morris",,"The Bones"
,33,"Rina Sawayama",,STFU!
,34,blackbear,,"queen of broken hearts"
,35,"Alyssa Reid",,Paranoid
,36,"Meghan Trainor","Digital People","Make You Dance (Digital People Remix)"
,37,"Sofia Carson; R3HAB",,"Miss U More Than U Know"
,38,"Rina Sawayama",,Dynasty
,39,Halsey,,3am
,40,"Arizona Zervas",,ROXANNE
