"Chart ID",Position,Artist,Featured,"Song Title"
120416-chasexox,1,"mgk; Camila Cabello",,"Bad Things"
120416-chasexox,2,Rihanna,,"Love on the Brain"
120416-chasexox,3,"Little Mix",,"Shout Out to My Ex"
120416-chasexox,4,"Ariana Grande","Nicki Minaj","Side To Side"
120416-chasexox,5,"Fifth Harmony",,"That's My Girl"
120416-chasexox,6,"Alessia Cara",,"Scars to Your Beautiful"
120416-chasexox,7,"Niall Horan",,"This Town"
120416-chasexox,8,"Lady Gaga",,"Million Reasons"
120416-chasexox,9,"Britney Spears",Tinashe,"Slumber Party"
120416-chasexox,10,"The Chainsmokers",Halsey,Closer
120416-chasexox,11,Daya,,Words
120416-chasexox,12,"Ariana Grande",,"Touch It"
120416-chasexox,13,Sia,"Kendrick Lamar","The Greatest"
120416-chasexox,14,"Zara Larsson",,"I Would Like"
120416-chasexox,15,"Ariana Grande",,"Into You"
120416-chasexox,16,"Meghan Trainor","Yo Gotti",Better
120416-chasexox,17,Adele,,"Water Under the Bridge"
120416-chasexox,18,"Little Mix",,Touch
120416-chasexox,19,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
120416-chasexox,20,"Shawn Mendes",,Mercy
120416-chasexox,21,"Kelsea Ballerini",,"Peter Pan"
120416-chasexox,22,"Hailee Steinfeld; Grey",Zedd,Starving
120416-chasexox,23,"The Weeknd","Daft Punk",Starboy
120416-chasexox,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
120416-chasexox,25,"The Chainsmokers","Phoebe Ryan","All We Know"
120416-chasexox,26,"Ariana Grande","Macy Gray","Leave Me Lonely"
120416-chasexox,27,MØ,,"Final Song"
120416-chasexox,28,"Ariana Grande",,Greedy
120416-chasexox,29,"Ariana Grande",,"Knew Better / Forever Boy"
120416-chasexox,30,"Melanie Martinez",,"Mrs. Potato Head"
120416-chasexox,31,Beyoncé,,"All Night"
120416-chasexox,32,"Zara Larsson",,Uncover
120416-chasexox,33,Daya,,"Sit Still, Look Pretty"
120416-chasexox,34,"The Weeknd",,Rockin'
120416-chasexox,35,gnash,"Olivia O'Brien","i hate u, i love u"
120416-chasexox,36,"Carrie Underwood",,"Dirty Laundry"
120416-chasexox,37,Rihanna,,"Sex with Me"
120416-chasexox,38,"Maren Morris",,"80s Mercedes"
120416-chasexox,39,"Ariana Grande",,Sometimes
120416-chasexox,40,"Lady Gaga",,"Dancin' in Circles"
