"Chart ID",Position,Artist,Featured,"Song Title"
,1,Prince,,"Alphabet St."
,2,"Pet Shop Boys",,Heart
,3,"Søs Fenger; Thomas Helmig; Sanne Salomonsen; Anne Linnet",,"Den jeg elsker elsker jeg"
,4,Alien,,"Only One Woman"
,5,"Tommy Nilsson",,"Maybe We're About to Fall in Love"
,6,"Fairground Attraction",,Perfect
,7,"George Michael",,"One More Try"
,8,"Eddy Grant",,"Gimme Hope Jo'anna"
,9,a-ha,,"Stay On These Roads"
,10,"Gianna Nannini",,"I Maschi"
,11,S'Express,,"Theme From S-Express"
,12,Style,,"It's a Secret"
,13,"Kim Wilde",,"Hey Mister Heartache"
,14,"Trance Dance",,"You're Gonna Get It"
,15,Bros,,"Drop the Boy"
,16,"The Primitives",,Crash
,17,"EM Holdet",,"En for alle"
,18,"Kylie Minogue",,"Got to Be Certain"
,19,Reidar,,"Reidar reiser snart"
,20,"Pat & Mick",,"Let's All Chant"
,21,"Aki & Turo",,Mahtisonni
,22,Gnags,,Rejse-grammofonen
,23,"Eppu Normaali",,"Afrikka, sarvikuonojen maa"
,24,"Mathilde Gersby Rasmussen",,Hulubulu
,25,"Jahn Teigen",,Glasnost
,26,"Taylor Dayne",,"Prove Your Love"
,27,"Rod Stewart",,"Lost in You"
,28,"Judas Priest",,"Johnny B. Goode"
,29,"Lili & Susie",,"Enkel resa"
,30,"The Fans",,"The Name of the Game (Olé, Olé, Olé!!)"
,31,ALF,,"Stuck on Earth"
,32,"Anne-Karina Steenholdt; Nikolaj Steen",,"Sepp, sepp, pion-tæsk"
,33,"Johan Kinde",,"Bakom din rygg"
,34,"Michael Bolton",,"(Sittin' On) The Dock of the Bay"
,35,Sade,,"Love Is Stronger Than Pride"
,36,"Belinda Carlisle",,"Circle in the Sand"
,37,"Depeche Mode",,"Little 15"
,38,"Brenda Russell",,"Piano in the Dark"
,39,O.K.,,Okay!
,40,"Taylor Dayne",,"Tell It to My Heart"
