"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"In a World Like This"
,2,"Ed Sheeran",,Shivers
,3,"Maroon 5","Juice WRLD","Can't Leave You Alone"
,4,"Coldplay; BTS",,"My Universe"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,Cordae,,Super
,8,KSI,,Holiday
,9,half•alive,,"still feel."
,10,"Rod Wave",,"Street Runner"
,11,"NEIKED; Mae Muller; Polo G",,"Better Days"
,12,"Lil Squeaky",WT,Cyberbully
,13,"Kanye West; The Weeknd","Lil Baby",Hurricane
,14,"Doja Cat",,"Need to Know"
,15,24kGoldn,"Lil Tecca",Prada
,16,"Little Mix",,"Black Magic"
,17,"Michael Jackson",,Thriller
,18,"Conan Gray",,Overdrive
,19,"Michael Jackson",,"Smooth Criminal"
,20,"Twenty One Pilots",,Redecorate
