"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,Paramore,,"Hard Times"
,3,"Katy Perry",Migos,"Bon Appétit"
,4,Lorde,,"Green Light"
,5,Halsey,,"Now Or Never"
,6,"Niall Horan",,"Slow Hands"
,7,"Clean Bandit","Zara Larsson",Symphony
,8,"Little Mix",,"No More Sad Songs"
,9,Tinashe,,Flame
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Harry Styles",,"Sign of the Times"
,12,"Zedd; Alessia Cara",,Stay
,13,TINI,,"Great Escape"
,14,"Little Mix",,Touch
,15,"Lady Gaga",,"The Cure"
,16,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,17,"Dua Lipa",,"Be the One"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Bridgit Mendler",Devontée,"Temperamental Love"
,20,"Bebe Rexha",G-Eazy,F.F.F.
,21,Lorde,,Liability
,22,"Julia Michaels",,Issues
,23,"Sabrina Carpenter",,Thumbs
,24,"Luis Fonsi","Daddy Yankee",Despacito
,25,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,26,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,27,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,28,"Little Mix",,Power
,29,"Dua Lipa",Miguel,"Lost in Your Light"
,30,"Troye Sivan","Betty Who",HEAVEN
,31,Anne-Marie,,"Ciao Adios"
,32,Lali,,Ego
,33,"Louisa Johnson",,"Best Behaviour"
,34,"Zara Larsson",,"Don't Let Me Be Yours"
,35,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,36,"Snakehips; MØ",,"Don't Leave"
,37,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,38,"Dua Lipa",,"Blow Your Mind (Mwah)"
,39,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,40,"Zara Larsson",,"I Would Like"
,41,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,42,Shakira,Maluma,Chantaje
,43,"Marian Hill; Lauren Jauregui",,"Back to Me"
,44,"The Weeknd","Daft Punk","I Feel It Coming"
,45,"Tove Lo",,"True Disaster"
,46,Bastille,,Blame
,47,"Britney Spears",Tinashe,"Slumber Party"
,48,MØ,,Drum
,49,"Dua Lipa",,"Thinking 'Bout You"
,50,"Calvin Harris",,"My Way"
