"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Beautiful Trauma"
,2,"Dashboard Confessional",,"We Fight"
,3,"Papa Roach",,"Born for Greatness"
,4,"Niall Horan",,"Too Much to Ask"
,5,"Linkin Park",,"Sharp Edges (Live)"
,6,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,7,"Selena Gomez; Marshmello",,Wolves
,8,Kygo,"John Newman","Never Let You Go"
,9,Anitta,"J Balvin",Downtown
,10,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,11,"Green Day",,"Back In The U.S.A."
,12,"The Script",,"Arms Open"
,13,"Demi Lovato",,"Tell Me You Love Me"
,14,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,15,"Liam Payne",,"Bedroom Floor"
,16,"Jennifer Lopez",Wisin,"Amor, Amor, Amor"
,17,Evanescence,,Imperfection
,18,Sia,,"Santa's Coming For Us"
,19,"Gwen Stefani","Blake Shelton","You Make It Feel Like Christmas"
,20,"Papa Roach",,Traumatic
,21,"Maluma; Nego do Borel",,Corazón
,22,"Imagine Dragons",,"Whatever It Takes"
,23,Bastille,,"World Gone Mad"
,24,"Mariah Carey",,"The Star"
,25,Eminem,"Ed Sheeran",River
,26,"Bruno Mars",,Chunky
,27,"Taylor Swift","Ed Sheeran; Future","End Game"
,28,Kesha,,"Learn to Let Go"
,29,U2,,"Get Out Of Your Own Way"
,30,"Maroon 5",,Wait
,31,"Secondhand Serenade",,Lost
,32,Shakira,"Nicky Jam","Perro Fiel"
,33,"Dua Lipa",,"New Rules"
,34,Paramore,,"Fake Happy"
,35,G-Eazy,"Charlie Puth",Sober
,36,"Good Charlotte",,"Awful Things"
,37,"WALK THE MOON",,Kamikaze
,38,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,39,"WALK THE MOON",,Surrender
,40,"Charlie Puth",,"How Long"
