"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,"Katy Perry",,Roar
,3,"Jason Derulo","2 Chainz","Talk Dirty"
,4,Avicii,,"Wake Me Up"
,5,Avicii,,"You Make Me"
,6,"Miley Cyrus",,"Wrecking Ball"
,7,Drake,"Majid Jordan","Hold On, We're Going Home"
,8,"Ellie Goulding",,Burn
,9,"Arctic Monkeys",,"Do I Wanna Know?"
,10,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,11,"Miley Cyrus",,"We Can't Stop"
,12,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,13,"Lana Del Rey",,"Summertime Sadness"
,14,Passenger,,"Let Her Go"
,15,"John Newman",,"Love Me Again"
,16,"Daft Punk","Pharrell Williams","Get Lucky"
,17,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,18,JAY-Z,"Justin Timberlake","Holy Grail"
,19,"Naughty Boy","Sam Smith","La La La"
,20,"Ben Pearce",,"What I Might Do"
,21,HAIM,,"The Wire"
,22,"Conor Maynard",,"R U Crazy"
,23,"The Vamps",,"Can We Dance"
,24,Eminem,,Berzerk
,25,"Lady Gaga",,Applause
,26,"Arctic Monkeys",,"R U Mine?"
,27,Klangkarussell,"Will Heard","Sonnentanz (Sun Don't Shine)"
,28,"Chase & Status",Moko,"Count On Me"
,29,Bastille,,Pompeii
,30,"Imagine Dragons",,Radioactive
,31,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,32,"The Saturdays",,"Disco Love"
,33,"Arctic Monkeys",,Arabella
,34,"Jessie J",,"It's My Party"
,35,HAIM,,Falling
,36,"John Newman",,Cheating
,37,"James Blunt",,"Bonfire Heart"
,38,Bastille,,"Things We Lost In The Fire"
,39,"The 1975",,Chocolate
,40,"One Direction",,"Best Song Ever"
