"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,21
,2,"One Direction",,"Up All Night"
,3,"Lionel Richie",,Tuskegee
,4,"Nicki Minaj",,"Pink Friday: Roman Reloaded"
,5,"Of Monsters and Men",,"My Head Is an Animal"
,6,"Various Artists",,"Star Academie 2012"
,7,"Johnny Reid",,"Fire It Up"
,8,Gotye,,"Making Mirrors"
,9,"Lisa LeBlanc",,"Lisa LeBlanc"
,10,Madonna,,MDNA
,11,"The Black Keys",,"El Camino"
,12,"Various Artists",,"The Hunger Games (Songs from District 12 and Beyond)"
,13,fun.,,"Some Nights"
,14,"Bonnie Raitt",,Slipstream
,15,"Rascal Flatts",,Changed
,16,"Various Artists",,"Just The Hits 2012"
,17,Skrillex,,"Bangarang - EP"
,18,"Hoodie Allen",,"All American"
,19,"Alabama Shakes",,"Boys & Girls"
,20,"Katy Perry",,"Teenage Dream"
,21,LMFAO,,"Sorry for Party Rocking"
,22,"Lana Del Rey",,"Born To Die"
,23,"Kelly Clarkson",,Stronger
,24,"Marie-Chantal Toupin",,"Onze Grands Succes A Ma Maniere"
,25,"Our Lady Peace",,Curve
