"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hatchie,,Quicksand
,2,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,3,"Blood Red Shoes",,"Morbid Fascination"
,4,"Kim Petras",,"Future Starts Now"
,5,"Let's Eat Grandma",,"Happy New Year"
,6,CHVRCHES,,"Asking for a Friend"
,7,"Mickey Factz; Blu; Nottz","Asher Roth",Reign
,8,"The Weeknd",,Gasoline
,9,BlakLight,,Reset
,10,"Mayday Parade",,"Golden Days"
,11,"The Birthday Massacre",,"Dreams of You"
,12,"The War On Drugs",,Change
,13,TORRES,,Thirstier
,14,"White Lies",,"Blue Drift"
,15,"Jack White",,"Taking Me Back"
,16,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,Trouble
,17,"VHS Collection",,"The Deep End"
,18,KÅRP,,"It Looks Bad"
,19,"Purple Disco Machine","Tasita D'Mour",Rise
,20,Hatchie,,"This Enchanted"
,21,"Aesthetic Perfection",,"Bark At The Moon"
,22,"White Lies",,"Am I Really Going To Die"
,23,"Massive Ego",,"Dead Eyes Black"
,24,Anxious,,"Call From You"
,25,"WALK THE MOON","Johnny Clegg; Jesse Clegg","Fire In Your House"
,26,"Black Marble",,Preoccupation
,27,"Boy Harsher","Mariana Saldaña",Machina
,28,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,29,Zanias,,Unseen
,30,"Sam Fender",,"Seventeen Going Under"
,31,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,32,Foxes,,"Sky Love"
,33,"Johnny Marr",,"Spirit Power and Soul"
,34,"Let's Eat Grandma",,"Hall of Mirrors"
,35,CHVRCHES,,Lullabies
,36,Halsey,,"You asked for this"
,37,Muse,,"Won't Stand Down"
,38,Blu,,"People Call Me Blu(e)"
,39,"Jack White",,"Fear of the Dawn"
,40,"The Weeknd",,Sacrifice
,41,Spoon,,Wild
,42,"Ed Sheeran",,"Overpass Graffiti"
,43,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,44,IDLES,,Crawl!
,45,"Belle and Sebastian",,"Unnecessary Drama"
,46,"Against The Current",,Wildfire
,47,Fuss,,"Teriyaki Dinner (Grown Ass Man Pt. II)"
,48,"Coheed And Cambria",,"The Liars Club"
,49,"Tove Lo",,"How Long"
,50,Momma,,Rockstar
,51,Hatchie,,"Lights On"
,52,"Denzel Curry",,Walkin
,53,"Let's Eat Grandma",,Levitation
,54,"Pusha T",,"Diet Coke"
,55,"Denzel Curry",slowthai,ZATOICHI
,56,"Arcade Fire",,"The Lightning I, II"
,57,beabadoobee,,Talk
,58,"The Black Keys",,"Wild Child"
,59,"The Clockworks",,Endgame
,60,Nas,"Cordae; Freddie Gibbs","Life Is Like A Dice Game"
,61,"Snow Strippers",,"Keep Holding On"
,62,Hatchie,,"Giving the World Away"
,63,Spielbergs,,"Brother of Mine"
,64,"The Sherlocks",,Sorry
,65,"Future Islands",,"King Of Sweden"
,66,"Band of Horses",,Lights
,67,"The Killers",Lucius,"The Getting By II"
,68,"Florence + the Machine",,"My Love"
,69,"Camp Cope",,Jealous
,70,"Johnny Marr",,"Night and Day"
