"Chart ID",Position,Artist,Featured,"Song Title"
,1,"deadmau5; Kiesza",,"Bridged By A Lightwave"
,2,"Pale Waves",,Change
,3,"Bonobo; Totally Enormous Extinct Dinosaurs",,Heartbreak
,4,"Billie Eilish",,"Therefore I Am"
,5,YUNGBLUD,,Weird!
,6,"Alfie Templeman",,Shady
,7,RAYE,,"Love of Your Life"
,8,"The Pretty Reckless",,25
,9,Steps,,"Something in Your Eyes"
,10,"Kylie Minogue",,"I Love It"
,11,"Elton John",,"I Can't Go on Living without You"
,12,"SG Lewis; Lucky Daye",,"Feed the Fire"
,13,Anne-Marie,,Problems
,14,Steps,,"Hold My Heart"
,15,Gorillaz,Beck,"The Valley of The Pagans"
,16,"Oscar Lang",,"Antidote to Being Bored"
,17,"Magdalena Bay",,Sky2Fall
,18,"The Marías",,"We're the Lucky Ones"
,19,"Empress Of","Amber Mark","You've Got to Feel"
,20,"Dua Lipa; Angèle",,Fever
,21,"Above & Beyond",,Crash
,22,"The Avalanches","Leon Bridges","Interstellar Love"
,23,"Ariana Grande",,positions
,24,"Carly Rae Jepsen",,"It's Not Christmas Till Somebody Cries"
,25,"Paloma Faith",,Gold
,26,Rhye,,"Black Rain"
,27,"The Marías",,"Bop It Up!"
,28,"Brittany Howard",,"You'll Never Walk Alone"
,29,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
,30,Kiesza,,"Sensuum Defectui"
