"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,Rihanna,,Desperado
,3,Sia,,Unstoppable
,4,"Twenty One Pilots",,"Stressed Out"
,5,Sia,,"Bird Set Free"
,6,"X Ambassadors",,Renegades
,7,"Steve Aoki","Sherry St. Germain","Heaven on Earth"
,8,Hurts,,Kaleidoscope
,9,"Simple Plan",,"Opinion Overload"
,10,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,11,"The Chainsmokers",ROZES,Roses
,12,"Chris Brown",,"Fine By Me"
,13,USHER,"Nas; Bibi Bourelly",Chains
,14,"Macklemore & Ryan Lewis","Mike Slap","Light Tunnels"
,15,Amir,,"J'ai Cherché"
