"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,N.O
,2,ZE:A,,"Step by step (Japanese ver.)"
,3,2PM,,"Winter Games"
,4,U-KISS,,"She's Mine"
,5,KARA,,"French Kiss"
,6,"Block B",,"Very Good"
,7,A-JAX,,Snake
,8,TAEYANG,,"RINGA LINGA"
,9,SHINee,,Everybody
,10,KARA,,"Damaged Lady"
,11,"Trouble Maker",,Now
,12,"Lee YuRim",,"Call My Name"
,13,BTOB,,Thriller
,14,Jooyoung,,Popstar
,15,BTOB,,"When I Was Your Man"
,16,"Block B",,"Be The Light"
,17,EXO,,Growl
,18,"Teen Top",,Rocking
,19,F.CUZ,,Change
,20,"After School",,Heaven
