"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,2,"Harry Styles",,Satellite
,3,"Lizzy McAlpine",,ceilings
,4,"Lady Gaga",,"Hold My Hand"
,5,OneRepublic,,"I Ain't Worried"
,6,"Tim McGraw",,Gravity
,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,8,"New Radicals",,"You Get What You Give"
,9,"Sheryl Crow",,"If It Makes You Happy"
,10,"Sheryl Crow","Keith Richards","The Worst"
,11,"Lizzy McAlpine","Jacob Collier","erase me"
,12,Shygirl,,Firefly
,13,"Sheryl Crow",,"Flying Blind"
,14,Wallows,,"Hurts Me"
,15,"Tim McGraw",,"Live Like You Were Dying"
,16,"Avril Lavigne",,"Get Over It"
,17,"Lizzy McAlpine","Ben Kessler","reckless driving"
,18,"Thirteen Senses",,"Into The Fire"
,19,"Lizzy McAlpine",,"orange show speedway"
,20,"Lizzy McAlpine",,firearm
,21,"Lizzy McAlpine",,doomsday
,22,"Marina Sena",,Temporal
,23,"Phoebe Bridgers",,Sidelines
,24,"Lizzy McAlpine","Laura Elliott",weird
,25,Eels,,"Losing Streak"
,26,"Conan Gray",,Memories
,27,Radiohead,,"Weird Fishes / Arpeggi"
,28,"Sheryl Crow",,Forever
,29,"New Radicals",,"I Don't Wanna Die Anymore"
,30,"Tim McGraw",,"Welcome To The Club"
,31,"Lisa Loeb",,"Fools Like Me"
,32,"Michelle Branch",,"Find Your Way Back"
,33,"Machine Gun Kelly",,papercuts
,34,"Linkin Park",,"Burn It Down"
,35,"Tim McGraw",,"Memory Lane"
,36,"Sheryl Crow",Lucius,Don't
,37,"Machine Gun Kelly","Lil Wayne",ay!
,38,"Machine Gun Kelly","Lil Wayne","drug dealer"
,39,"Lizzy McAlpine",,"all my ghosts"
,40,"Machine Gun Kelly","Bring Me The Horizon",maybe
,41,"New Radicals",,"Someday We'll Know"
,42,"Michelle Branch",,"Where Are You Now?"
,43,"Machine Gun Kelly","iann dior","fake love don't last"
,44,"Sheryl Crow","Johnny Cash","Redemption Day"
,45,HAIM,,"Lost Track"
,46,"Lizzy McAlpine",,"what a shame"
,47,"Lizzy McAlpine",,"called you again"
,48,"Sheryl Crow",,"Safe and Sound"
,49,"Michelle Branch",,Breathe
,50,"The Cardigans",,Carnival
