"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"LF SYSTEM",,"Afraid to Feel"
,3,"LF SYSTEM",,"Bourgie Bourgie"
,4,Shygirl,,Cleo
,5,"Honey Dijon","Ramona Renea","Love Is A State Of Mind"
,6,Chlöe,,Surprise
,7,SZA,,2AM
,8,"Honey Dijon","Annette Bowen; Nikki-O",Downtown
,9,Doechii,,"What's Your Name?"
,10,Doechii,,Crazy
,11,"LF SYSTEM",,"Dancing Cliché"
,12,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ˂maybe˃ it's my fault (455597)"
,13,Doechii,,Persuasive
,14,Doechii,,"Spookie Coochie"
,15,"Rina Sawayama",,"This Hell"
,16,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,17,"Teyana Taylor","Mykki Blanco",WTP
,18,Lizzo,,"About Damn Time"
,19,Doechii,,"Black Girl Memoir"
,20,"Rina Sawayama",,"Catch Me in the Air"
,21,Beyoncé,"Bun B; Slim Thug","Check On It"
,22,Madonna,,"God Control"
,23,SZA,,Jodie
,24,Shygirl,,LENG
,25,Lizzo,,Lingerie
,26,"Honey Dijon","Hadiya George","Not About You"
,27,SZA,,Percolator
,28,Doechii,,"Something Real"
,29,Beyoncé,,"Get Me Bodied"
,30,"Baco Exu do Blues","Gal Costa",Lágrimas
,31,Beyoncé,,Listen
,32,"Jessie Ware",,"Ooh La La"
,33,Doechii,,"Yucky Blucky Fruitcake"
,34,M.I.A.,,"Bamboo Banga"
,35,Beyoncé,,"Before I Let Go"
,36,Lizzo,,Boys
,37,Lizzo,,Crybaby
,38,Doechii,,"Drop Out"
,39,Beyoncé,,"Green Light"
,40,Lizzo,,Juice
,41,Beyoncé,,"Kitty Kat"
,42,"Kendrick Lamar",,Mirror
,43,"Megan Thee Stallion",,"Plan B"
,44,"Jessie Ware",,"Save A Kiss"
,45,Beyoncé,,"Suga Mama"
,46,"Kendrick Lamar",,"United In Grief"
,47,"Beyoncé; Shakira",,"Beautiful Liar"
,48,Beyoncé,JAY-Z,"Crazy In Love"
,49,Beyoncé,,"FIND YOUR WAY BACK"
,50,Beyoncé,,"Freakum Dress"
