"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,"Ariana Grande",,"thank u, next"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,6,Halsey,,"Without Me"
,7,"Ava Max",,"Sweet but Psycho"
,8,"The 1975",,"Love It If We Made It"
,9,"The 1975",,"It's Not Living (If It's Not With You)"
,10,"The 1975",,TOOTIMETOOTIMETOOTIME
,11,Grimes,HANA,"We Appreciate Power"
,12,"The Chainsmokers","Winona Oak",Hope
,13,Slayyyter,,Alone
,14,"Allie X",,"Last Xmas"
,15,"Travis Scott",Drake,"SICKO MODE"
,16,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,17,Mitski,,Nobody
,18,"Carly Rae Jepsen",,"Party for One"
,19,"Ariana Grande",,breathin
,20,"Ariana Grande",,"no tears left to cry"
,21,"Allie X",,"Girl of the Year"
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,"Charli XCX; Troye Sivan",,1999
,24,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,25,Robyn,,Honey
,26,"Kacey Musgraves",,"High Horse"
,27,"Zara Larsson",,"Ruin My Life"
,28,Mitski,,Geyser
,29,"Kacey Musgraves",,"Slow Burn"
,30,GFOTY,,"Boy Next Door"
,31,"Avril Lavigne",,"Tell Me It's Over"
,32,"Ariana Grande",,"God is a woman"
,33,"Kim Petras",,"Heart to Break"
,34,"The 1975",,"I Always Wanna Die (Sometimes)"
,35,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,36,"Taylor Swift",,Style
,37,boygenius,,"Me & My Dog"
,38,Slayyyter,"Ayesha Erotica","All I Want for Xxxmas"
,39,"Clean Bandit","MARINA; Luis Fonsi",Baby
,40,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,41,EXO,,"Love Shot"
,42,"The 1975",,"I Like America & America Likes Me"
,43,"Ariana Grande",,"Santa Tell Me"
,44,JENNIE,,SOLO
,45,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,46,Pitbull,Rhea,"Ocean to Ocean"
,47,"Ariana Grande",,everytime
,48,"Janelle Monáe",,"Make Me Feel"
,49,"St. Vincent",,"Fast Slow Disco"
,50,Lorde,,"Green Light"
