"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Stick Season"
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"Jack Harlow",,"Lovin On Me"
,5,"21 Savage",,redrum
,6,"Flo Milli",,"Never Lose Me"
,7,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,8,"Noah Kahan",,Forever
,9,"Kanye West; Ty Dolla $ign",,BURN
,10,"Kanye West; Ty Dolla $ign","North West",TALKING
,11,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,12,"Kanye West; Ty Dolla $ign",,STARS
,13,"Noah Kahan; Post Malone",,"Dial Drunk"
,14,"Rich Amiri",,"ONE CALL"
,15,"Zach Bryan",,"Something in the Orange"
,16,"Lil Tecca",,500lbs
,17,"Morgan Wallen",,"Last Night"
,18,USHER,"Ludacris; Lil Jon",Yeah!
,19,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,20,"Kanye West; Ty Dolla $ign",,PAID
,21,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,22,"Travis Scott","Playboi Carti",FE!N
,23,"Kanye West",,"Father Stretch My Hands Pt. 1"
,24,"Travis Scott",,"I KNOW ?"
,25,JID,"21 Savage; Baby Tate","Surround Sound"
,26,Drake,Yeat,IDGAF
,27,"Kanye West; Ty Dolla $ign","India Love","KEYS TO MY LIFE"
,28,"Luke Combs",,"Fast Car"
,29,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
,30,"Kanye West; Ty Dolla $ign",Quavo,PAPERWORK
,31,"Morgan Wallen",,"Thinkin' Bout Me"
,32,"Kanye West",,Heartless
,33,"Kanye West; Ty Dolla $ign","Chris Brown","BEG FORGIVENESS"
,34,"Don Toliver",,Bandit
,35,"J. Cole",,"No Role Modelz"
,36,"Megan Thee Stallion",,HISS
,37,Drake,"J. Cole","First Person Shooter"
,38,"YG Marley",,"Praise Jah In The Moonlight"
,39,"Kanye West; Ty Dolla $ign","Mike Tyson",HOODRAT
,40,"Ice Spice",,"Think U The Shit (Fart)"
,41,Gunna,,fukumean
,42,"Zach Bryan",,"Heading South"
,43,"Kanye West; Ty Dolla $ign",,PROBLEMATIC
,44,"USHER; Alicia Keys",,"My Boo"
,45,"Tyler, The Creator","Kali Uchis","See You Again"
