"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Car Seat Headrest",,"The Ballad Of The Costa Concordia"
,2,"Food House",,"mos thoser"
,3,"Food House; Gupi; Fraxiom",,"Thos Moser"
,4,"Car Seat Headrest",,"Life Worth Missing"
,5,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,6,"George Clanton",,"Livin' Loose"
,7,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,8,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,9,"Car Seat Headrest",,"Fill In The Blank"
,10,"Tkay Maidza",,Grasshopper
