"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,Kiwi
,2,"Niall Horan",,Mirrors
,3,"One Direction",,Happily
,4,"One Direction",,Infinity
,5,"Harry Styles",,"Adore You"
,6,"Niall Horan",,"The Tide"
,7,"One Direction",,"Best Song Ever"
,8,Ashe,"Niall Horan","Moral Of The Story"
,9,"One Direction",,"Where Do Broken Hearts Go"
,10,Lorde,,"Green Light"
,11,"The Wrecks",,"Infinitely Ordinary"
,12,"Lewis Capaldi",,"when the party's over - Recorded at Spotify Studios NYC"
,13,"Harry Styles",,Falling
,14,"Harry Styles",,Cherry
,15,"All Time Low",,"I Hate That For You"
,16,"One Direction",,"Drag Me Down"
,17,"Harry Styles",,"To Be So Lonely"
,18,"Niall Horan",,Everywhere
,19,"Simple Creatures",,NVM
,20,"One Direction",,"Right Now"
,21,"The Chainsmokers","Amy Shark","The Reaper"
,22,"One Direction",,"What Makes You Beautiful"
,23,"Niall Horan",,"Small Talk"
,24,"Harry Styles",,"Watermelon Sugar"
,25,"Niall Horan",,Still
