"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,3,"Doja Cat",,"Boss Bitch"
,4,"Porter Robinson",,"Get Your Wish"
,5,"Love Regenerator",,"Hypnagogic (I Can't Wait)"
,6,"Conor Ross",,Dance
,7,Grabbitz,,"Roam With You (Club Mix)"
,8,Celeste,,"Stop This Flame"
,9,"The Weeknd",,"Blinding Lights"
,10,"Sick Individuals; Justin Prime",Nevve,Guilty
,11,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,12,"Jonas Blue; RetroVision",,"All Night Long"
,13,"Oliver Heldens",,Aquarius
,14,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,15,"Doja Cat",,"Say So"
,16,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,17,Kradyne,Numa,"Burning Down"
,18,Ryos,"Arjay Dang","Catching Fire"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,21,WNZL,,Crossfade
,22,"Don Diablo",,"We Are Love"
,23,Snelle,,Smoorverliefd
,24,"Fedde Le Grand","Josh Cumbee","Dancing Shoes"
,25,MORTEN,,Polar
,26,"Arizona Zervas",,ROXANNE
,27,"Mako; Elephante",,Chameleon
,28,"Trevor Omoto",,"The Way"
,29,"Meek Mill","Justin Timberlake",Believe
,30,Regard,,"Ride It"
,31,"Martin Garrix; Dean Lewis",,"Used to Love"
,32,Boef,,Memories
,33,Galantis,"Charli XCX","We Are Born To Play"
,34,"Lost Frequencies",,"Sun Is Shining"
,35,"Niall Horan",,"No Judgement"
,36,"Ava Max",,Salt
,37,VanVelzen,,"Only Flames (Flying High)"
,38,ARTY,"Griff Clawson","You're Not Alone"
,39,"Not Who I Am; Bonn",,ANTHEM
,40,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
