"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru",,"Final Distance"
,2,"Utada Hikaru",,Distance
,3,"Dua Lipa",,"Swan Song"
,4,"Rico Nasty",,Roof
,5,ALMA,,"When I Die"
,6,"Ariana Grande",,"7 rings"
,7,"Utada Hikaru",,"Don't Think Twice"
,8,"Nicki Minaj",,"Hard White"
,9,"Utada Hikaru",,traveling
,10,"Katy Perry","Kanye West",E.T.
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Ava Max",,"Sweet but Psycho"
,13,Rudimental,"Ray BLK; Stefflon Don","Scared of Love"
,14,"Nina Nesbitt",,Colder
,15,"Utada Hikaru",,"Usomitai na I Love You"
,16,"Katy Perry",,Ghost
,17,"Katy Perry",,"Teenage Dream"
,18,"Katy Perry","Snoop Dogg","California Gurls"
,19,"Katy Perry",,Firework
,20,"Katy Perry","Nicki Minaj","Swish Swish"
,21,"Utada Hikaru",,"Simple and Clean"
,22,Aurora,,Animal
,23,Kehlani,"Ty Dolla $ign","Nights Like This"
,24,"Utada Hikaru",,Sanctuary
,25,"Janelle Monáe",,"Crazy, Classic, Life"
,26,"Dua Lipa",,"Be the One"
,27,"Demi Lovato",,"Believe In Me"
,28,"Katy Perry",,"International Smile"
,29,"Katy Perry",,Roulette
,30,"Katy Perry",,"Wide Awake"
