"Chart ID",Position,Artist,Featured,"Song Title"
01202018-fearthemost,1,MUNA,,"I Know A Place"
01202018-fearthemost,2,"Taylor Swift","Ed Sheeran; Future","End Game"
01202018-fearthemost,3,"Nothing But Thieves",,Particles
01202018-fearthemost,4,"Imagine Dragons",,"Whatever It Takes"
01202018-fearthemost,5,"Rita Ora",,Anywhere
01202018-fearthemost,6,Jão,,Ressaca
01202018-fearthemost,7,"Dashboard Confessional",,"We Fight"
01202018-fearthemost,8,"Ed Sheeran",,Perfect
01202018-fearthemost,9,Phoenix,,"Ti Amo"
01202018-fearthemost,10,Beck,,"Up All Night"
01202018-fearthemost,11,"The Wombats",,"Lemon to a Knife Fight"
01202018-fearthemost,12,"Taylor Swift",,"...Ready For It?"
01202018-fearthemost,13,BØRNS,,"Faded Heart"
01202018-fearthemost,14,"Portugal. The Man",,"Live in the Moment"
01202018-fearthemost,15,Sigrid,,Strangers
01202018-fearthemost,16,HyunA,,"Lip & Hip"
01202018-fearthemost,17,"Green Day",,"Back In The U.S.A."
01202018-fearthemost,18,Weezer,,"Happy Hour"
01202018-fearthemost,20,MISSIO,,"Bottom Of The Deep Blue Sea"
