"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Samantha Hudson",PUTOCHINOMARICÓN,"Dulce y Bautizada"
,2,"Ladilla Rusa","Joan Colomo; Los Ganglios","KITT y los coches del pasado"
,3,"The Weeknd",,"Save Your Tears"
,4,"Rakky Ripper","Roma Radz; Snowblood",1000k
,5,"CHUNG HA",,"Flying on Faith"
,6,Algora,,"Ninguna Canción Habla de Mí"
,7,Petticoat,,"The Middle"
,8,"Rakky Ripper",,Whatever
,9,Slayyyter,,"Troubled Paradise"
,10,"Dorian Electra","Sega Bodega","Barbie Boy"
,11,"Dua Lipa",,"If It Ain't Me"
,12,"CHUNG HA",Guaynaa,Demente
,13,"Ghouljaboy; A L K E",,"los chicos regresan キッズ・リターン"
,14,"Bizarrap; Nathy Peluso",,"Nathy Peluso: Bzrp Music Sessions, Vol. 36"
,15,"Dorian Electra",,"Sorry Bro (I Love You)"
,16,Ghouljaboy,,"johnny rico 主な話題 (Main Theme)"
,17,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
,18,Ghouljaboy,,"velada en hotel de costa nº7 ホテルの音楽"
,19,"Ghouljaboy; Tuiste",,"bisitor Q 最後"
,20,"Bad Gyal; Juanka",,"Blin Blin"
