"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,"Janelle Monáe","We Are Young"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,"The Wanted",,"Glad You Came"
,4,"Flo Rida",Sia,"Wild Ones"
,5,"Nicki Minaj",,Starships
,6,"Carly Rae Jepsen",,"Call Me Maybe"
,7,"One Direction",,"What Makes You Beautiful"
,8,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,9,"Calvin Harris",,"Feel So Close"
,10,Train,,"Drive By"
,11,"David Guetta","Nicki Minaj","Turn Me On"
,12,Adele,,"Set Fire to the Rain"
,13,K'naan,"Nelly Furtado","Is Anybody Out There?"
,14,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,15,Drake,Rihanna,"Take Care"
,16,"Chris Brown",,"Turn Up the Music"
,17,Pitbull,,"Back In Time"
,18,Hedley,,"One Life"
,19,Pitbull,"Chris Brown","International Love"
,20,Adele,,"Rumour Has It"
,21,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,22,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,23,"Marianas Trench",,Fallout
,24,"Jason Mraz",,"I Won't Give Up"
,25,"David Guetta",USHER,"Without You"
,26,"Taylor Swift","The Civil Wars","Safe & Sound"
,27,"Taylor Swift",,"Eyes Open"
,28,"Michel Teló",,"Ai Se Eu Te Pego"
,29,Karmin,,Brokenhearted
,30,B.o.B,,"So Good"
,31,"Bruno Mars",,"It Will Rain"
,32,"Carrie Underwood",,"Good Girl"
,33,Madonna,,"Girl Gone Wild"
,34,MIKA,,"Elle Me Dit"
,35,"Kristina Maria",,"Our Song Comes On"
,36,"Mia Martina",,Burning
,37,"Katy Perry",,"The One That Got Away"
,38,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,39,"JAY-Z; Kanye West",,"Niggas In Paris"
,40,"Simple Plan","Sean Paul","Summer Paradise"
,41,"Sean Paul",,"She Doesn't Mind"
,42,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,43,"Dean Brody",,"Canadian Girls"
,44,"The Black Keys",,"Gold On the Ceiling"
,45,"Morgan Page","Tegan and Sara","Body Work"
,46,T-Pain,Ne-Yo,"Turn All the Lights On"
,47,Drake,"Lil Wayne","The Motto"
,48,"One Direction",,"One Thing"
,49,"Luke Bryan",,"Drunk on You"
,50,"Eric Church",,Springsteen
