"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anne-Marie,,"Ciao Adios"
,2,Incubus,,"Nimble Bastard"
,3,Disciples,,"On My Mind"
,4,"Sean Paul","Dua Lipa","No Lie"
,5,Sigrid,,"Don't Kill My Vibe"
,6,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,7,"Maroon 5",Future,Cold
,8,"Twenty One Pilots",,Heavydirtysoul
,9,"Mr. Probz",,"Till You're Loved"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,Jamiroquai,,"Cloud 9"
,12,Jamiroquai,,Automaton
,13,Kygo,"Andrew Jackson",Cruise
,14,"Lana Del Rey",,Love
,15,Galantis,,"Rich Boy"
,16,"The Weeknd",,Reminder
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,Rihanna,,"Sex with Me"
,19,"Florian Picasso",,"This Is Our Time"
,20,"Ed Sheeran",,"How Would You Feel (Paean)"
,21,"Ed Sheeran",,"Shape of You"
,22,Flume,"Moses Sumney",Weekend
,23,"Phoebe Ryan",,"Dark Side"
,24,"Jillionaire; Fuse ODG & Fatman Scoop",,Sunrise
,25,"James Blunt",,"Time of Our Lives"
,26,"Bebe Rexha",,"I Got You"
,27,Flume,"Glass Animals",Fantastic
,28,Train,,"Play That Song"
,29,"Cashmere Cat","Camila Cabello","Love Incredible"
,30,Alesso,,Falling
,31,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,32,"James Blunt",,"Love Me Better"
,33,Flume,,"Depth Charge"
,34,"Delta Heavy",,Kaleidoscope
,35,"Ed Sheeran",,"Castle on the Hill"
,36,LP,,"Lost On You"
,37,"Rag'n'Bone Man",,Odetta
,38,"Nelly Furtado",,Flatline
,39,Train,,"Working Girl"
,40,"Axwell /\ Ingrosso","Kid Ink","I Love You"
