"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,GAYLE,,abcdefu
-2,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2,3,Adele,,"Easy On Me"
-2,4,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-2,5,"The Kid LAROI; Justin Bieber",,STAY
-2,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
-2,7,"zzoilo; Aitana",,"Mon Amour (Remix)"
-2,8,"Lost Frequencies; Calum Scott",,"Where Are You Now"
-2,9,"Doja Cat",,Woman
-2,10,"Ed Sheeran",,Shivers
-2,11,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
-2,12,"Imagine Dragons; JID",,Enemy
-2,13,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
-2,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2,15,"Glass Animals",,"Heat Waves"
-2,16,"Doja Cat",,"Need to Know"
-2,17,Adele,,"Oh My God"
-2,18,ACRAZE,Cherish,"Do It To It"
-2,19,"Tiësto; Ava Max",,"The Motto"
-2,20,"Post Malone; The Weeknd",,"One Right Now"
-2,21,"Justin Bieber",,Ghost
-2,22,Farruko,,Pepas
-2,23,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
-2,24,"Joel Corry",Mabel,"I Wish"
-2,25,MEDUZA,Hozier,"Tell It to My Heart"
-2,26,"NEIKED; Mae Muller; Polo G",,"Better Days"
-2,27,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
-2,28,"Avril Lavigne",,"Bite Me"
-2,29,Drake,"21 Savage; Project Pat","Knife Talk"
-2,30,"Lil Nas X",,"THATS WHAT I WANT"
-2,31,"The Weeknd",,"Take My Breath"
-2,32,"Billie Eilish",,"Happier Than Ever"
-2,33,"Ed Sheeran",,"Bad Habits"
-2,34,"Ed Sheeran",,"Overpass Graffiti"
-2,35,LISA,,MONEY
-2,36,"The Weeknd",,Sacrifice
-2,37,"Jessica Darrow",,"Surface Pressure"
-2,38,"Coldplay; BTS",,"My Universe"
-2,39,BoyWithUke,,Toxic
-2,40,"Olivia Rodrigo",,"good 4 u"
-2,41,"Charli XCX",,"Good Ones"
-2,42,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
-2,43,"Tiësto; KAROL G",,"Don't Be Shy"
-2,44,"Purple Disco Machine",Eyelar,Dopamine
-2,45,"Sebastián Yatra",,"Tacones Rojos"
-2,46,"The Weeknd",,"Save Your Tears"
-2,47,"Doja Cat",SZA,"Kiss Me More"
-2,48,"Dua Lipa",DaBaby,Levitating
-2,49,SZA,,"I Hate U"
-2,50,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
