"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Jack Harlow",,"Lovin On Me"
,3,IVE,Saweetie,"All Night"
,4,IVE,,Baddie
,5,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,6,"Noah Kahan",,"Stick Season"
,7,Tyla,,"Truth or Dare"
,8,"Ariana Grande",,"yes, and?"
,9,"Nelly Furtado",Timbaland,Promiscuous
,10,"Tate McRae",,greedy
,11,"Ariana Grande",,bye
,12,Tyla,,Water
,13,"Olivia Rodrigo",,vampire
,14,"LE SSERAFIM",,Smart
,15,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,16,"Taylor Swift",,"Cruel Summer"
,17,"Ariana Grande",,"the boy is mine"
,18,NewJeans,,"Super Shy"
,19,"NATTY (나띠); KISS OF LIFE",,Sugarcoat
,20,ZAYN,,"What I Am"
,21,"Ariana Grande",,supernatural
,22,Tyla,,Butterflies
,23,"Ariana Grande",,"eternal sunshine"
,24,Mitski,,"My Love Mine All Mine"
,25,"monomuse; Maléna",,"Never Have I Ever"
,26,PinkPantheress,,"Capable of love"
,27,"Jack Harlow",jetsonmade,"I WANNA SEE SOME ASS"
,28,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,29,Nelly,,"Hot in Herre"
,30,IVE,,"LOVE DIVE"
,31,NewJeans,,Attention
,32,NewJeans,,OMG
,33,IVE,,"I AM"
,34,"Noah Kahan; Post Malone",,"Dial Drunk"
,35,"Ariana Grande",Nonna,"ordinary things"
,36,IVE,,"After LIKE"
,37,"Daddy Yankee",,Gasolina
,38,"Tate McRae",,exes
,39,Fergie,,"Big Girls Don't Cry (Personal)"
,40,Mahmood,,"TUTA GOLD"
