"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Script",,"For the First Time"
,2,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,3,"Tinie Tempah","Eric Turner","Written in the Stars"
,4,B.o.B,"Hayley Williams",Airplanes
,5,Ciara,Ludacris,Ride
,6,B.o.B,"Bruno Mars","Nothin' on You"
,7,"Roll Deep",,"Green Light"
,8,"Lady Gaga",,Speechless
,9,"Hey Monday",,"I Don't Wanna Dance"
,10,Despistaos,,"Desde Que Nos Estamos Dejando"
,11,"Alesha Dixon",,"Drummer Boy"
,12,Sidecars,,Cremalleras
,13,"Maldita Nerea",,"El Secreto De Las Tortugas - Versión 2010 -"
,14,"Marta Sanchez","Nena Daconte","Soy Yo"
,15,"Katy Perry",,"Teenage Dream"
,16,"Kylie Minogue",,"Get Outta My Way"
,17,"María Villalón",,"Cosas Que No Sé De Ti"
,18,"David Guetta",Rihanna,"Who's That Chick?"
,19,Malú,,"Blanco y Negro"
,20,Jere,,"Días Grises"
,21,Kesha,,"Take It Off"
,22,"Flo Rida","David Guetta","Club Can't Handle Me"
,23,Merche,,"Si Te Marchas"
,24,Camila,,"Aléjate de Mi"
,25,Eminem,Rihanna,"Love the Way You Lie"
,26,"Fondo Flamenco",,"Me Encanta"
,27,"Dani Martín",,"16 Añitos"
,28,"El Arrebato",,"No Lo Entiendo"
,29,"Hugo Salazar",,"Dónde Estaré"
,30,Ne-Yo,,"Beautiful Monster"
,31,Natalia,,Libérate
,32,"KT Tunstall",,"(Still A) Weirdo"
,33,"One Night Only",,"Say You Don't Want It"
,34,"Enrique Iglesias","Juan Luis Guerra","Cuando Me Enamoro"
,35,"Selena Gomez & The Scene",,"Un Año Sin Lluvia"
,36,Funambulista,,"Cosas Que No Quise Decirte"
,37,Zahara,,Funeral
,38,INNA,"Juan Magán","Un Momento"
,39,"Taylor Swift",,Mine
,40,"Sara Bareilles",,"King of Anything"
