"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flipp Dinero",,"Leave Me Alone"
,2,"Travis Scott","Gunna; NAV",YOSEMITE
,3,"Chris Brown",,Undecided
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Future; Juice WRLD",,"Fine China"
,6,"Ariana Grande",,"thank u, next"
,7,"Cardi B",,Money
,8,"Why Don't We",,"8 Letters"
,9,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,"Panic! At The Disco",,"High Hopes"
,12,Halsey,"Juice WRLD","Without Me"
,13,Future,,"Crushed Up"
,14,"Summer Walker",,"Girls Need Love"
,15,Calboy,,"Envy Me"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Vic Mensa",,"Dark Things"
,18,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,19,Jacquees,,You
,20,Khalid,,Better
,21,JID,"J. Cole","Off Deez"
,22,"Juicy J","Travis Scott",Neighbor
,23,"2 Chainz","Ty Dolla $ign","Girl's Best Friend"
,24,"Loud Luxury",Brando,Body
,25,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,26,Nas,"Kanye West","Cops Shot The Kid"
,27,"benny blanco; Calvin Harris; Miguel",,"I Found You / Nilda's Story"
,28,"Meek Mill",,Intro
,29,"USHER; Zaytoven",,"Peace Sign"
,30,XXXTENTACION,,BAD!
