"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,Madonna,,Crazy
,3,"Taylor Swift",,"You Need To Calm Down"
,4,Madonna,,"Like a Prayer"
,5,Madonna,,Borderline
,6,Madonna,,"Lucky Star"
,7,Madonna,,"Live to Tell"
,8,"Taylor Swift",,"The Archer"
,9,"Jonas Brothers",,"I Believe"
,10,Madonna,,"Like a Virgin"
,11,Madonna,,"Crazy for You"
,12,Madonna,,"Papa Don't Preach"
,13,Madonna,,"Justify My Love"
,14,"Post Malone","Young Thug",Goodbyes
,15,"Carly Rae Jepsen",,"Happy Not Knowing"
