"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,Memories
,2,"Arizona Zervas",,ROXANNE
,3,"Post Malone",,Circles
,4,"Tones and I",,"Dance Monkey"
,5,Regard,,"Ride It"
,6,"Billie Eilish",,"everything i wanted"
,7,blackbear,,"hot girl bummer"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Selena Gomez",,"Lose You to Love Me"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,Lizzo,,"Good as Hell"
,12,"Travis Scott",,"HIGHEST IN THE ROOM"
,13,"Harry Styles",,"Watermelon Sugar"
,14,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,15,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,16,"Shawn Mendes; Camila Cabello",,Señorita
,17,"Lewis Capaldi",,"Before You Go"
,18,SHAED,ZAYN,Trampoline
,19,"Taylor Swift",,"Lover (Duplicate)"
,20,"Ed Sheeran",Khalid,"Beautiful People"
