"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Live in the Moment"
,2,"Rain City Drive",,"I'd Rather See Your Star Explode"
,3,COIN,,"Growing Pains"
,4,lovelytheband,,broken
,5,"Moon Taxi",,"Two High"
,6,"Artificial Pleasure",,"Wound Up Tight"
,7,Blonder,,"In and Out"
,8,"The Wombats",Dagny,Turn
,9,"The Neighbourhood",,"Scary Love"
,10,"Nothing But Thieves",,Sorry
,11,"Red Sun Rising",,Deathwish
,12,"Nothing More",,"Do You Really Want It?"
,13,"Everything Everything",,Breadwinner
,14,"Everything Everything",,"Can't Do"
,15,"Manchester Orchestra",,"The Gold"
,16,"St. Vincent",,"Los Ageless"
,17,"Through Fire",,"Where You Lie"
,18,Fozzy,,Painless
,19,Phoenix,,"Goodbye Soleil"
,20,"Judas Priest",,"Lightning Strike"
,21,"The Front Bottoms",,"Peace Sign"
,22,Mansionair,,"Astronaut (Something About Your Love)"
,23,"10 Years",,Novacaine
,24,"Dashboard Confessional",,"We Fight"
,25,"Imagine Dragons",,"Whatever It Takes"
,26,"Stone Horses",,"Life Is Hard"
,27,"Kings of Leon",,"Around the World"
,28,"Lo Moon",,"This Is It"
,29,BLOXX,,Curtains
,30,Godsmack,,Bulletproof
,31,Superorganism,,"Everybody Wants To Be Famous"
,32,"Blue October",,"I Hope You're Happy"
,33,"Three Days Grace",,"The Mountain"
,34,"Breaking Benjamin",,"Red Cold River"
,35,"Jonathan Davis",,"What It Is"
,36,"Bad Wolves",,Zombie
,37,MAX,gnash,"Lights Down Low"
,38,"Glass Animals",,"Cane Shuga"
,39,Messer,,"Make This Life"
,40,"The War On Drugs",,Pain
