"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Demi Lovato","No Promises"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,GOT7,,"If You Do"
,4,GOT7,,"Never Ever"
,5,"Ariana Grande",,"One Last Time"
,6,"Zedd; Alessia Cara",,Stay
,7,"Lady Gaga",,"The Cure"
,8,"Clean Bandit","Zara Larsson",Symphony
,9,"Miley Cyrus",,Malibu
,10,Lorde,,"Green Light"
,11,"Camila Cabello",,"Crying in the Club"
,12,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,13,"Charlie Puth",,Attention
,14,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,15,"JP Cooper",,"September Song"
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,"Bruno Mars",,"That's What I Like"
,18,"Ed Sheeran",,"Galway Girl"
,19,"Katy Perry","Skip Marley","Chained to the Rhythm"
,20,OneRepublic,,"No Vacancy"
,21,"Imagine Dragons",,"Whatever It Takes"
,22,"The Vamps; Martin Jensen",,"Middle of the Night"
,23,HIGHLIGHT,,"Plz Don't Be Sad"
,24,"Martin Jensen",,"Solo Dance"
,25,"Ed Sheeran",,"Shape of You"
,26,AJR,,Weak
,27,"Camila Cabello",,"I Have Questions"
,28,BTS,,"Not Today"
,29,Rihanna,,"Russian Roulette"
,30,"Wiz Khalifa","Charlie Puth","See You Again"
,31,"Martin Garrix; Troye Sivan",,"There for You"
,32,"G-Eazy; Kehlani",,"Good Life"
,33,"Ariana Grande",Future,Everyday
,34,Ne-Yo,,"One in a Million"
,35,"Tabitha Nauser",,Bulletproof
,36,"Jon Bellion",,"All Time Low"
,37,"Ariana Grande; The Weeknd",,"Love Me Harder"
,38,"Justin Bieber",,"Love Yourself"
,39,4Minute,,HuH
,40,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
