"Chart ID",Position,Artist,Featured,"Song Title"
,1,COIN,,Cemetery
,2,STRFKR,,"Open Your Eyes"
,3,STRFKR,,"Dark Days"
,4,"King Princess",,"Pussy Is God"
,5,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,6,"Foster the People",,"Static Space Lover"
,7,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,8,"Rainbow Kitten Surprise",,"All's Well That Ends"
,9,Björk,,"All Is Full of Love"
,10,"Arctic Monkeys",,Fireside
,11,"Oliver Tree",,Hurt
,12,"Oliver Tree",,Movement
,13,"Billie Eilish",,"bitches broken hearts"
,14,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,15,"Oliver Tree",,"Alien Boy"
,16,Phantogram,,"Bill Murray"
,17,"Rainbow Kitten Surprise",,"That's My Shit"
,18,"Wild Party",,"Lo-Fi Children"
,19,"A$AP Rocky",,Sundress
,20,Björk,,"Army of Me"
,21,COIN,,"Talk Too Much"
,22,"The Chain Gang of 1974",,Sleepwalking
,23,STRFKR,,"Never Ever"
,24,Stromae,,Défiler
,25,"Bad Suns",,"Hold Your Fire"
