"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Give Your Heart a Break"
,2,"Carly Rae Jepsen",,"Call Me Maybe"
,3,"Jennifer Lopez",Pitbull,"Dance Again"
,4,"Cher Lloyd",,"Want U Back"
,5,"Kris Allen",,"The Vision Of Love"
,6,"Carly Rae Jepsen",,Curiosity
,7,Rihanna,,"Where Have You Been"
,8,Lawson,,"When She Was Mine"
,9,"The Script",,"If You Ever Come Back"
,10,"Katy Perry",,"Part of Me"
,11,"Rita Ora",,"How We Do (Party)"
,12,"Katy Perry",,"Wide Awake"
,13,"Maroon 5","Wiz Khalifa",Payphone
,14,"Wisin & Yandel","Jennifer Lopez","Follow the Leader"
,15,"Kelly Clarkson",,"Dark Side"
,16,"Conor Maynard",,"Can't Say No"
,17,"Foster the People",,Houdini
,18,"We Are the In Crowd","Alex Gaskarth","Kiss Me Again"
,19,"Hot Chelle Rae",,Honestly
,20,"Wiz Khalifa",,"Work Hard, Play Hard"
