"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Purpose
,2,"The Weeknd",,"Beauty Behind The Madness"
,3,"Flo Rida",,"My House"
,4,"Kendrick Lamar",,"untitled 02 | 06.23.2014."
,5,"Kendrick Lamar",,"good kid"
,6,Future,,EVOL
,7,Drake,Rihanna,"Take Care"
,8,"Fetty Wap",,"Fetty Wap"
,9,"Taylor Swift",,1989
,10,"J. Cole",,"2014 Forest Hills Drive"
,11,"Kendrick Lamar",,"To Pimp a Butterfly"
,12,Rihanna,,ANTI
,13,"Travis Scott",,Rodeo
,14,duplicate,,"Album Not a Song 21"
,15,Drake,,"If You're Reading This It's Too Late"
,16,Jeremih,,"Late Nights: The Album"
,17,"Drake; Future",,"What A Time To Be Alive"
,18,Drake,,"Nothing Was The Same"
,19,"Kevin Gates",,Islah
,20,Future,,DS2
,21,"Green Day",,"American Idiot"
,22,"Selena Gomez",,Revival
,23,"Panic! At The Disco",,"Death of a Bachelor"
,24,G-Eazy,,"When It's Dark Out"
,25,"Twenty One Pilots",,Blurryface
,26,"Bryson Tiller",,"T R A P S O U L"
,27,Sia,,"This Is Acting"
,28,duplicate,,"Duplicate Album 25"
,29,"Ed Sheeran",,"X (Deluxe Edition)"
,30,"Rae Sremmurd",,SremmLife
,31,"Bruno Mars",,"Doo-Wops & Hooligans"
,32,"Major Lazer",,"Peace is the Mission"
,33,"Fall Out Boy",,"American Beauty/American Psycho"
,34,"Chris Brown",,Royalty
,35,Eminem,,"The Eminem Show"
,36,"A$AP Rocky",,"Long Live A$AP"
,37,Nirvana,,Nevermind
,38,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,39,Metallica,,Metallica
,40,"Michael Jackson",,Thriller
