"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sundara Karma",,"She Said"
,2,"Portugal. The Man",,"Feel It Still"
,3,Bleachers,,"Don't Take the Money"
,4,DREAMCAR,,"Kill For Candy"
,5,COIN,,"I Don't Wanna Dance"
,6,Spoon,,"Hot Thoughts"
,7,"Glass Animals",,"Pork Soda"
,8,"Cage the Elephant",,"Cold Cold Cold"
,9,"Cold War Kids",,"Love Is Mystical"
,10,"The Orwells",,"They Put a Body in the Bayou"
,11,"Lower Than Atlantis",,"Had Enough"
,12,"The Wrecks",,"Favorite Liar"
,13,"Depeche Mode",,"Where's The Revolution"
,14,MISSIO,,"Middle Fingers"
,15,alt-J,,"In Cold Blood"
,16,WATERS,,Hiccups
,17,"Coast Modern",,"Comb My Hair"
,18,"The Shins",,"Name for You"
,19,Weezer,,"Feels Like Summer"
,20,"The Unlikely Candidates",,Ringer
,21,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,22,MisterWives,,Machine
,23,"MAN WITH A MISSION",,"Dead End in Tokyo"
,24,"Night Riots",,"Breaking Free"
,25,"Glass Animals",,Agnes
,26,Grouplove,,"Good Morning"
,27,"Colony House",,"You Know It"
,28,"Biffy Clyro",,Howl
,29,"The New Pornographers",,"High Ticket Attractions"
,30,"Car Seat Headrest",,"Drunk Drivers/Killer Whales"
,31,"Ryan Adams",,"Do You Still Love Me?"
,32,SWMRS,,"Palm Trees"
,33,"Frank Carter & The Rattlesnakes",,Lullaby
,34,"The Heydaze",,"Hurt Like Hell"
,35,"The Kooks",,"Be Who You Are"
,36,"The Hunna",,"Never Enough"
,37,"POP ETC",,Routine
,38,DED,,Anti-Everything
,39,"Vinyl Theatre",,"30 Seconds"
,40,"Saint Motel",,Destroyer
