"Chart ID",Position,Artist,Featured,"Song Title"
170823-araragi-20,1,NewJeans,,"Super Shy"
170823-araragi-20,2,"Olivia Rodrigo",,vampire
170823-araragi-20,3,NewJeans,,ETA
170823-araragi-20,4,"Kessoku Band",,"Into the Light (光の中へ)"
170823-araragi-20,5,YOASOBI,,Idol
170823-araragi-20,6,"Olivia Rodrigo",,"bad idea right?"
170823-araragi-20,7,(G)I-DLE,,Queencard
170823-araragi-20,8,IVE,,"I AM"
170823-araragi-20,9,"Kessoku Band",,"Seiza ni Naretara"
170823-araragi-20,10,"Parc Jae Jung",,"Let's Say Goodbye"
170823-araragi-20,11,aespa,,Spicy
170823-araragi-20,12,IVE,,Kitsch
170823-araragi-20,13,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
170823-araragi-20,14,"Kessoku Band",,"Guitar, Loneliness and Blue Planet (ギターと孤独と蒼い惑星)"
170823-araragi-20,15,"Taylor Swift",,"Cruel Summer"
170823-araragi-20,16,"Kessoku Band",,"Blue Spring and Western Sky (青い春と西の空)"
170823-araragi-20,17,"Kessoku Band",,"Karakara (カラカラ)"
170823-araragi-20,18,"Billie Eilish",,"What Was I Made For?"
170823-araragi-20,19,"Tatsuya Kitani",,"Where Our Blue Is"
170823-araragi-20,20,"Dua Lipa",,"Dance The Night"
