"Chart ID",Position,Artist,Featured,"Song Title"
103117-popheadscharts,1,"Taylor Swift",,Gorgeous
103117-popheadscharts,2,"Camila Cabello","Young Thug",Havana
103117-popheadscharts,3,"Rita Ora",,Anywhere
103117-popheadscharts,4,"Taylor Swift",,"...Ready For It?"
103117-popheadscharts,5,"Taylor Swift",,"Look What You Made Me Do"
103117-popheadscharts,6,"Dua Lipa",,"New Rules"
103117-popheadscharts,7,"Charlie Puth",,"How Long"
103117-popheadscharts,8,"Portugal. The Man",,"Feel It Still"
103117-popheadscharts,9,"Niall Horan",,"On the Loose"
103117-popheadscharts,10,"St. Vincent",,Pills
103117-popheadscharts,11,"St. Vincent",,"Los Ageless"
103117-popheadscharts,12,"Liam Payne",,"Bedroom Floor"
103117-popheadscharts,13,"Demi Lovato",,"Daddy Issues"
103117-popheadscharts,14,"Niall Horan","Maren Morris","Seeing Blind"
103117-popheadscharts,15,"Demi Lovato",,"Sorry Not Sorry"
103117-popheadscharts,16,SOPHIE,,"It's Okay To Cry"
103117-popheadscharts,17,"Post Malone","21 Savage",rockstar
103117-popheadscharts,18,"Future; Young Thug",Offset,"Patek Water"
103117-popheadscharts,19,"Hayley Kiyoko",,Feelings
103117-popheadscharts,20,"Selena Gomez; Marshmello",,Wolves
103117-popheadscharts,21,"Kelly Clarkson",,"Meaning of Life"
103117-popheadscharts,22,"St. Vincent",,Masseduction
103117-popheadscharts,23,"Tove Lo",,"disco tits"
103117-popheadscharts,24,P!nk,,"Beautiful Trauma"
103117-popheadscharts,25,"Niall Horan",,"Slow Hands"
103117-popheadscharts,26,"St. Vincent",,"Young Lover"
103117-popheadscharts,27,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
103117-popheadscharts,28,"Taylor Swift",,"All Too Well"
103117-popheadscharts,29,Lorde,,"Perfect Places"
103117-popheadscharts,30,"Niall Horan",,"Too Much to Ask"
103117-popheadscharts,31,Avicii,"Rita Ora","Lonely Together"
103117-popheadscharts,32,"Jessie Ware",,"Your Domino"
103117-popheadscharts,33,"Demi Lovato",,"Sexy Dirty Love"
103117-popheadscharts,34,Dagny,,"Love You Like That"
103117-popheadscharts,35,Lorde,,Sober
103117-popheadscharts,36,Lorde,,"The Louvre"
103117-popheadscharts,37,"St. Vincent",,"New York"
103117-popheadscharts,38,Lorde,,"Homemade Dynamite"
103117-popheadscharts,39,"Jessie Ware",,Alone
103117-popheadscharts,40,"St. Vincent",,Sugarboy
103117-popheadscharts,41,"Rachel Platten",,Collide
103117-popheadscharts,42,"Kelly Clarkson",,"Love So Soft"
103117-popheadscharts,43,"Demi Lovato",,"Cry Baby"
103117-popheadscharts,44,"Post Malone",,"I Fall Apart"
103117-popheadscharts,45,Kesha,,Praying
103117-popheadscharts,46,"Billie Eilish",,bellyache
103117-popheadscharts,47,"Jessie Ware",,Midnight
103117-popheadscharts,48,"Niall Horan",,Flicker
103117-popheadscharts,49,"Cardi B",,"Bodak Yellow"
103117-popheadscharts,50,"St. Vincent",,Savior
