"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Blue Jeans"
,2,"Lana Del Rey",,"Off To The Races"
,3,Drake,Rihanna,"Take Care"
,4,"Rebecca Ferguson",,"Nothing's Real But Love"
,5,"Grace Jones",,"Corporate Cannibal"
,6,Björk,,"Army of Me"
,7,Rihanna,,"You da One"
,8,"The Chemical Brothers",,"Container Park"
,9,"Alexandra Stan",,"Get Back (ASAP)"
,10,"The Saturdays",,"My Heart Takes Over"
,11,"En Vogue",,"Don't Let Go (Love)"
,12,"Diana Ross; The Supremes",,"You Keep Me Hangin' On"
,13,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
,14,"Lana Del Rey",,"Video Games"
,15,"Charli xcx",,"Nuclear Seasons"
,16,"Amy Winehouse",,"Our Day Will Come"
,17,"Ramsey Lewis Trio",,"Wade in the Water"
,18,"Florence + the Machine",,"Shake It Out"
,19,"Christina Perri",,"A Thousand Years"
,20,"Lady Gaga",,"Marry the Night"
