"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Kesha,"Big Freedia","Raising Hell"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,HAIM,,"Now I'm In It"
,5,"Selena Gomez",,"Look At Her Now"
,6,"Harry Styles",,"Lights Up"
,7,"Lennon Stella",,"Kissing Other People"
,8,"Josef Salvat",,"modern anxiety"
,9,"Major Lazer; Khalid",,Trigger
,10,"Post Malone",,Circles
,11,"Taylor Swift",,"Cruel Summer"
,12,"Tones and I",,"Dance Monkey"
,13,"Young T & Bugsey",Aitch,"Strike a Pose"
,14,"Frank Ocean",,DHL
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,Aitch,,"Taste (Make It Shake)"
,17,"Frank Ocean",,"In My Room"
,18,Lizzo,,"Good as Hell"
,19,"Taylor Swift",,Lover
,20,"John Legend",,"Under the Stars"
,21,blackbear,,"hot girl bummer"
,22,Aitch,ZieZie,"Buss Down"
,23,HRVY,,"Million Ways"
,24,Zedd,Kehlani,"Good Thing"
,25,"Conan Gray",,Maniac
,26,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,27,"Taylor Swift",,"London Boy"
,28,"Maroon 5",,Memories
,29,"King Princess",,Prophet
,30,"Taylor Swift",,"I Forgot That You Existed"
,31,"Josef Salvat",,alone
,32,"Post Malone","Future; Halsey","Die For Me"
,33,"Niall Horan",,"Nice to Meet Ya"
,34,"Camila Cabello",,Liar
,35,"Martin Garrix; Dean Lewis",,"Used to Love"
,36,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,37,"Arizona Zervas",,ROXANNE
,38,"Noah Cyrus","London On Da Track",fuckyounoah
,39,BTS,Lauv,"Make It Right (Remix)"
,40,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
