"Chart ID",Position,Artist,Featured,"Song Title"
053119-ry4n,1,Bazzi,,Paradise
053119-ry4n,2,FISHER,,"You Little Beauty"
053119-ry4n,3,"Luca Hänni",,"She Got Me"
053119-ry4n,4,"SZA; The Weeknd; Travis Scott",,"Power is Power"
053119-ry4n,5,"Troye Sivan",,"Lucky Strike"
053119-ry4n,6,"5 Seconds of Summer",,Easier
053119-ry4n,7,Ciara,,"Thinkin Bout You"
053119-ry4n,8,"Billie Eilish",,"bad guy"
053119-ry4n,9,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
053119-ry4n,10,KEiiNO,,"Spirit in the Sky"
053119-ry4n,11,"Dynoro; Ina Wroldsen",,Obsessed
053119-ry4n,12,FLETCHER,,"About You"
053119-ry4n,13,"Twenty One Pilots",,Chlorine
053119-ry4n,14,"Amy Shark",,"Mess Her Up"
053119-ry4n,15,"Lennon Stella",,"BITCH (takes one to know one)"
053119-ry4n,16,"Mark Ronson","Lykke Li","Late Night Feelings"
053119-ry4n,17,BANKS,,Gimme
053119-ry4n,18,"Kate Miller-Heidke",,"Zero Gravity"
053119-ry4n,19,"Ellie Goulding",,Sixteen
053119-ry4n,20,"Alec Benjamin",,"Let Me Down Slowly"
053119-ry4n,21,"Panic! At The Disco",,"Hey Look Ma, I Made It"
053119-ry4n,22,Bastille,,Joy
053119-ry4n,23,Diplo,Cam,"So Long"
053119-ry4n,24,Daya,,Insomnia
053119-ry4n,25,"Cardi B; Bruno Mars",,"Please Me"
053119-ry4n,26,"Billie Eilish",,"bury a friend"
053119-ry4n,27,"Lauv; Troye Sivan",,"i'm so tired..."
053119-ry4n,28,Halsey,,Nightmare
053119-ry4n,29,"Duncan Laurence",,Arcade
053119-ry4n,30,"A Boogie Wit da Hoodie",,"Look Back At It"
053119-ry4n,31,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
053119-ry4n,32,Mahmood,,Soldi
053119-ry4n,33,Lizzo,,"Truth Hurts"
053119-ry4n,34,"Bebe Rexha",,"Last Hurrah"
053119-ry4n,35,Kehlani,"Ty Dolla $ign","Nights Like This"
053119-ry4n,36,"Ingrid Michaelson",,"Missing You"
053119-ry4n,37,"Shawn Mendes",,"If I Can't Have You"
053119-ry4n,38,OneRepublic,,"Rescue Me"
053119-ry4n,39,"Ariana Grande",,"break up with your girlfriend, i'm bored"
053119-ry4n,40,"Tones and I",,"Johnny Run Away"
