"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Post Malone",,Mourning
,3,"Bree Runway; Khalid",,"Be The One"
,4,"Becky Hill; Lewis Thompson",,"Side Effects"
,5,"Conan Gray",,"Never Ending Song"
,6,"Taylor Swift",,"Hits Different"
,7,"Charlie Puth","Dan + Shay","That's Not How This Works"
,8,"Gracie Abrams",,405
,9,"Harry Styles",,Satellite
,10,Laufey,,"From The Start"
,11,"Noah Kahan",,"Dial Drunk"
,12,"Labrinth; Zendaya",,"The Feels"
,13,Doechii,,"What It Is (Solo Version)"
,14,"Doja Cat",,Attention
,15,"Ed Sheeran",,Curtains
,16,"Jonas Brothers",,"Waffle House"
,17,"Kim Petras",,"King of Hearts"
,18,Laufey,,Promise
,19,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,20,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,21,"Benson Boone",,"Little Runaway"
,22,"Billie Eilish",,"What Was I Made For?"
,23,"Nicky Youre",,"Good Times Go"
,24,"Troye Sivan",,Rush
,25,"Dominic Fike",,"Mona Lisa"
