"Chart ID",Position,Artist,Featured,"Song Title"
,1,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,2,Logic,"Pusha T",Wrist
,3,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,4,blackbear,,"Sniffing Vicodin in Paris"
,5,Lecrae,"Ty Dolla $ign",Blessings
,6,Drake,,"Fake Love"
,7,"Rae Sremmurd","Juicy J","Shake It Fast"
,8,"Machine Gun Kelly",,Dopeman
,9,KYLE,"Lil Yachty",iSpy
,10,"Rick Ross","Ty Dolla $ign","I Think She Like Me"
,11,Rajan,,"Cocaine Fantasy"
,12,"Fetty Wap","Nicki Minaj","Like A Star"
,13,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,14,"Post Malone",Quavo,Congratulations
,15,"Lupe Fiasco","Rick Ross; Big K.R.I.T.",Tranquillo
,16,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,17,Migos,"Lil Uzi Vert","Bad And Boujee"
,18,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,19,"Taylor Gang; Ty Dolla $ign; Wiz Khalifa",,"Brand New"
,20,NAV,,Up
,21,Migos,"DJ Khaled",Culture
,22,NF,,"Warm Up"
,23,"Travis Scott",NAV,"beibs in the trap"
,24,NAV,"The Weeknd","Some Way"
,25,"DJ Khaled",Nas,"Nas Album Done"
,26,Lecrae,"Breyan Isaac","River of Jordan"
,27,"DJ Khaled","Beyoncé; JAY-Z",Shining
,28,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,29,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,30,"Fetty Wap",,"Flip Phone"
