"Chart ID",Position,Artist,Featured,"Song Title"
072217-lovespice,1,"Luke Combs",,"One Number Away"
072217-lovespice,2,"Marianas Trench","Jessica Lee","Good To You"
072217-lovespice,3,"Terror Jr",,Personal
072217-lovespice,4,Lauv,,"I Like Me Better"
072217-lovespice,5,"Dua Lipa",,"New Rules"
072217-lovespice,6,"Terror Jr",,Souls
072217-lovespice,7,"Linkin Park",,"The Messenger"
072217-lovespice,8,"Hayley Kiyoko",,"Given It All"
072217-lovespice,9,"Dua Lipa",,Genesis
072217-lovespice,10,"Marianas Trench",,Fallout
072217-lovespice,11,Mabel,"Kojo Funds","Finders Keepers"
072217-lovespice,12,Bleachers,,"Everybody Lost Somebody"
072217-lovespice,13,Dragonette,,"Body 2 Body"
072217-lovespice,14,"Jhené Aiko",,"While We're Young"
072217-lovespice,15,"Dua Lipa",,Begging
072217-lovespice,16,Lorde,,"Hard Feelings/Loveless"
072217-lovespice,17,Mabel,,Bedroom
072217-lovespice,18,Bleachers,,"Don't Take the Money"
072217-lovespice,19,"Astrid S",,"Such A Boy"
072217-lovespice,20,"Wynter Gordon",,Higher
072217-lovespice,21,LANY,,"It Was Love"
072217-lovespice,22,VÉRITÉ,,Nothing
072217-lovespice,23,HAIM,,"Want You Back"
072217-lovespice,24,"Dua Lipa",,IDGAF
072217-lovespice,25,"Astrid S",,Sushi
072217-lovespice,26,Lorde,,"The Louvre"
072217-lovespice,27,"Sabrina Claudio",,"Unravel Me"
072217-lovespice,28,HAIM,,"You Never Knew"
072217-lovespice,29,"Greyson Chance",,Seasons
072217-lovespice,30,LANY,,ILYSB
072217-lovespice,31,"Marianas Trench",,"By Now"
072217-lovespice,32,"Greyson Chance",,"No Fear"
072217-lovespice,33,LANY,,Hericane
072217-lovespice,34,VÉRITÉ,,Control
072217-lovespice,35,SZA,,"Go Gina"
072217-lovespice,36,"Ariana Grande",,"Honeymoon Avenue"
072217-lovespice,37,"Marianas Trench",,"So Soon"
072217-lovespice,38,"Tei Shi",,"Say You Do"
072217-lovespice,39,Solange,,"Cranes In The Sky"
072217-lovespice,40,"Allie X",,Downtown
072217-lovespice,41,LANY,,13
072217-lovespice,42,"Dua Lipa",,"Be the One"
072217-lovespice,43,VÉRITÉ,,"Need Nothing"
072217-lovespice,44,"Ariana Grande",,"Knew Better / Forever Boy"
072217-lovespice,45,LANY,,Tampa
072217-lovespice,46,VÉRITÉ,,"Freedom of Falling"
072217-lovespice,47,"Chelsea Jade",,"Life of the Party"
072217-lovespice,48,Lorde,,"Homemade Dynamite"
072217-lovespice,49,"Vince Staples",,"Yeah Right"
072217-lovespice,50,Bleachers,,"Hate That You Know Me"
