"Chart ID",Position,Artist,Featured,"Song Title"
,1,"chloe moriondo",,"I Want To Be With You"
,2,Ashe,"Niall Horan","Moral Of The Story"
,3,"Harry Styles",,"Adore You"
,4,"Niall Horan",,"Heartbreak Weather"
,5,blackbear,,"hot girl bummer"
,6,Lorde,,"Green Light"
,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,8,"One Direction",,"Right Now"
,9,"Harry Styles",,Golden
,10,"Niall Horan",,Everywhere
,11,"Niall Horan",,"Small Talk"
,12,"Lewis Capaldi",,Bruises
,13,"Taylor Swift","Bon Iver",exile
,14,"One Direction",,Infinity
,15,"The Chainsmokers","Amy Shark","The Reaper"
,16,"One Direction",,A.M.
,17,"One Direction",,"Why Don't We Go There"
,18,"The Wrecks",,"Infinitely Ordinary"
,19,"Harry Styles",,Cherry
,20,"Niall Horan",,"The Tide"
,21,"Niall Horan",,"Black and White"
,22,"Taylor Swift",,"the 1"
,23,"Niall Horan",,Still
,24,Halsey,,3am
,25,"Niall Horan",,Mirrors
