"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Arizona Zervas",,ROXANNE
,3,"Idina Menzel; Aurora",,"Into the Unknown"
,4,"Maroon 5",,Memories
,5,"Harry Styles",,"Adore You"
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,"Post Malone",,Circles
,8,"The Pogues","Kirsty MacColl","Fairytale of New York"
,9,"The Weeknd",,"Blinding Lights"
,10,"Lewis Capaldi",,"Before You Go"
,11,blackbear,,"hot girl bummer"
,12,"Tones and I",,"Dance Monkey"
,13,"Billie Eilish",,"everything i wanted"
,14,"Ava Max",,"Sweet but Psycho"
,15,"Twenty One Pilots",,"The Hype"
,16,Bazzi,,I.F.L.Y.
,17,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,18,"Charli XCX",,"White Mercedes"
,19,"Harry Styles",,"Lights Up"
,20,"Mariah Carey",,"All I Want for Christmas Is You"
