"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lea Rue",,"I Can't Say No"
,2,MIRA,,Bella
,3,"Ana Milenković",,Budalo
,4,Demy,,"Tha Meineis Feugontas"
,5,"The Chainsmokers",ROZES,Roses
,6,"Dua Lipa",,"Be the One"
,7,"April Ivy",,"Be Ok"
,8,"Made In June",,"Is This Real?"
,9,Tigerlily,"Meghan Kabir",Paradise
,10,Jamala,,1944
,11,Argo,,"Utopian Land"
,12,Yall,"Gabriela Richardson","Hundred Miles"
,13,"Duke Dumont",,"Ocean Drive"
,14,"Emma Bale",Milow,"Fortune Cookie"
,15,"Shawn Hook",,"Sound of Your Heart"
,16,Fallulah,,"Dried-Out Cities"
,17,Florrie,,"Real Love"
,18,"Dua Lipa",,"Last Dance"
,19,FIVER,"Monika Lewczuk",Wild
,20,Barei,,"Say Yay!"
,21,YADi,,"The Blow"
,22,"Mia Martina","Waka Flocka Flame",Beast
,23,"Justė Starinskaitė",,"Take A Walk With Me"
,24,Faydee,,"Sun Don’t Shine"
,25,"Julian Perretta",,Miracle
