"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-091105,1,Oasis,,Lyla
boofrnds-091105,2,"Black Eyed Peas",,"Don't Phunk with My Heart"
boofrnds-091105,3,"Green Day",,Holiday
boofrnds-091105,4,Shakira,"Alejandro Sanz","La Tortura"
boofrnds-091105,5,"The Killers",,"Smile Like You Mean It"
boofrnds-091105,6,"Foo Fighters",,"Best Of You"
boofrnds-091105,7,Jamiroquai,,"Feels Just Like It Should"
boofrnds-091105,8,"Kaiser Chiefs",,"Everyday I Love You Less and Less"
boofrnds-091105,9,"Good Charlotte",,"The Chronicles of Life and Death"
boofrnds-091105,10,"Backstreet Boys",,Incomplete
boofrnds-091105,11,Hanson,,"Lost Without Each Other"
boofrnds-091105,12,"System of a Down",,B.Y.O.B.
boofrnds-091105,13,"The White Stripes",,"Blue Orchid"
boofrnds-091105,14,"Destiny's Child",,Girl
boofrnds-091105,15,Coldplay,,"Speed of Sound"
boofrnds-091105,16,Audioslave,,"Be Yourself"
boofrnds-091105,17,"Avril Lavigne",,"He Wasn't"
boofrnds-091105,18,Nickelback,,"Figured You Out"
boofrnds-091105,19,"Charlie Brown Jr.",,"Tamo Aí Na Atividade"
boofrnds-091105,20,F.Ur.T.O.,,"Não Se Preocupe Comigo"
