"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-053099,1,Raimundos,,"Mulher de Fases"
boofrnds-053099,2,blink-182,,"What's My Age Again?"
boofrnds-053099,3,Madonna,,"Nothing Really Matters"
boofrnds-053099,4,"Britney Spears",,Sometimes
boofrnds-053099,5,"Robbie Williams",,Strong
boofrnds-053099,6,"Shania Twain",,"Man! I Feel Like A Woman!"
boofrnds-053099,7,"Sixpence None the Richer",,"There She Goes"
boofrnds-053099,8,"Jennifer Lopez",,"If You Had My Love"
boofrnds-053099,9,"The Offspring",,"Why Don't You Get a Job?"
boofrnds-053099,10,"New Radicals",,"Someday We'll Know"
boofrnds-053099,11,"Smash Mouth",,"All Star"
boofrnds-053099,12,"Charlie Brown Jr.",,"Te Levar"
boofrnds-053099,13,Silverchair,,"Anthem for the Year 2000"
boofrnds-053099,14,Dido,,"Here with Me"
boofrnds-053099,15,"Ms. Lauryn Hill",,"Everything Is Everything"
boofrnds-053099,16,Travis,,Driftwood
boofrnds-053099,17,"No Doubt",,New
boofrnds-053099,18,Westlife,,"Swear It Again"
boofrnds-053099,19,Lenine,,Paciência
boofrnds-053099,20,"Só Pra Contrariar",,"Sai da Minha Aba (Bicão)"
