"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,"Super Shy"
,2,ZEROBASEONE,,"In Bloom"
,3,f(x),,"Hot Summer"
,4,T-ARA,,"Bo Peep Bo Peep"
,5,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,6,T-ARA,,"I Go Crazy Because of You"
,7,ZEROBASEONE,,"And I"
,8,T-ARA,,"Like The First Time"
,9,MISAMO,,"Do not touch"
,10,ZEROBASEONE,,"Back to ZEROBASE"
,11,ZEROBASEONE,,"New Kidz on the Block"
,12,Jiyeon,,"Never Ever"
,13,TWICE,,"Feel Special"
,14,ZEROBASEONE,,"Our Season"
,15,ZEROBASEONE,,Always
,16,"LE SSERAFIM",,ANTIFRAGILE
,17,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,18,"Novo Amor",,"State Lines"
,19,2PM,,"Again & Again"
,20,NewJeans,,OMG
,21,aespa,,Spicy
,22,IVE,,Kitsch
,23,"LE SSERAFIM",,"Fearnot (Between you, me and the lamppost)"
,24,"LE SSERAFIM",,"Fire in the belly"
,25,"LE SSERAFIM",,"Flash Forward"
,26,"LE SSERAFIM",,Impurities
,27,NewJeans,,Attention
,28,"New Jeans",,"New Jeans"
,29,SISTAR,,"Loving U"
,30,"Summer Walker",,"Broken Promises"
,31,T-ARA,,"Cry Cry"
,32,T-ARA,,"Day By Day"
,33,T-ARA,,"Sexy Love"
,34,T-ARA,,"I'm Really Hurt"
,35,TWICE,,Basics
,36,TWICE,,FANCY
,37,TWICE,,"Set Me Free"
,38,AOA,,"Short Hair"
,39,"Ariana Grande",,"better off"
,40,"LE SSERAFIM",,"Burn the Bridge"
,41,"LE SSERAFIM",,FEARLESS
,42,"LE SSERAFIM",,"No-Return (Into the unknown)"
,43,"LE SSERAFIM",,"The Hydra"
