"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Burn
,2,"Fifth Harmony",,"Miss Movin' On"
,3,OneRepublic,,"Counting Stars"
,4,"Miley Cyrus",,"We Can't Stop"
,5,"One Direction",,"Best Song Ever"
,6,Lorde,,Royals
,7,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,8,"Imagine Dragons",,Demons
,9,"Icona Pop","Charli xcx","I Love It"
,10,Zedd,Foxes,Clarity
,11,"Ariana Grande",,"Baby I"
,12,"Selena Gomez",,"Come & Get It"
,13,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,14,"The Script",will.i.am,"Hall Of Fame"
,15,"Avril Lavigne",,"Here's to Never Growing Up"
,16,"Little Mix","Missy Elliott","How Ya Doin'?"
,17,"Maroon 5",,"Love Somebody"
,18,"Imagine Dragons","Kendrick Lamar",Radioactive
,19,"Taylor Swift",,Red
,20,"Ariana Grande","Mac Miller","The Way"
,21,"Fall Out Boy",Foxes,"Just One Yesterday"
,22,"Maroon 5",,"Lucky Strike"
,23,"Maroon 5",,Daylight
,24,OneRepublic,,"Life In Color"
,25,"One Direction",,"Kiss You"
