"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,"Lady Gaga",Beyoncé,Telephone
,3,"Jason Derulo",,"In My Head"
,4,"Young Money",Lloyd,BedRock
,5,"Justin Bieber",Ludacris,Baby
,6,"Lady A",,"Need You Now"
,7,Kesha,3OH!3,"Blah Blah Blah"
,8,Train,,"Hey Soul Sister"
,9,"Lady Gaga",,"Bad Romance"
,10,"Taio Cruz",,"Break Your Heart"
,11,Kesha,,"TiK ToK"
,12,Timbaland,"Justin Timberlake","Carry Out"
,13,"Black Eyed Peas",,"Imma Be"
,14,"Adam Lambert",,"Whataya Want From Me"
,15,Timbaland,"Katy Perry","If We Ever Meet Again"
,16,"Owl City",,Fireflies
,17,"Young Artists For Haiti",,"Wavin' Flag"
,18,Orianthi,,"According to You"
,19,"Black Eyed Peas",,"I Gotta Feeling"
,20,"Tinie Tempah",,"Pass Out"
,21,B.o.B,"Bruno Mars","Nothin' on You"
,22,"Ellie Goulding",,"Starry Eyed"
,23,"The Script",,Breakeven
,24,JAY-Z,"Alicia Keys","Empire State of Mind"
,25,Cheryl,,Parachute
,26,"Michael Bublé",,"Haven't Met You Yet"
,27,K'naan,,"Wavin' Flag"
,28,INNA,,Hot
,29,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,30,"Black Eyed Peas",,"Rock That Body"
,31,Ludacris,,"How Low"
,32,OneRepublic,,"All the Right Moves"
,33,"Trey Songz",Fabolous,"Say Aah"
,34,"Chiddy Bang",,"Opposite of Adults"
,35,Hedley,,Perfect
,36,"Gabriella Cilmi",,"On a Mission"
,37,"Kris Allen",,"Live like We're Dying"
,38,Gramaphonedzie,,"Why Don't You"
,39,"Edward Maya; Vika Jigulina",,"Stereo Love"
,40,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
