"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,Alesso,"Tove Lo","Heroes (We Could Be)"
,3,"Meghan Trainor",,"Lips Are Movin"
,4,Avicii,,"The Nights"
,5,Hozier,,"Take Me to Church"
,6,"Sam Smith",,"Like I Can"
,7,"Philip George",,"Wish You Were Mine"
,8,"Clean Bandit; Jess Glynne",,"Real Love"
,9,"Meghan Trainor",,"All About That Bass"
,10,"James Bay",,"Hold Back the River"
,11,"Calvin Harris","Ellie Goulding",Outside
,12,"George Ezra",,"Blame It on Me"
,13,Sia,,"Elastic Heart"
,14,"Ben Haenow",,"Something I Need"
,15,"Olly Murs","Demi Lovato",Up
,16,"Olly Murs","Travie McCoy","Wrapped Up"
,17,"Maroon 5",,Sugar
,18,"Taylor Swift",,"Blank Space"
,19,"Taylor Swift",,"Shake It Off"
,20,"Take That",,"These Days"
