"Chart ID",Position,Artist,Featured,"Song Title"
121315-briry,1,Adele,,Hello
121315-briry,2,"Lana Del Rey",,"Music to Watch Boys To"
121315-briry,3,Foxes,,"Better Love"
121315-briry,4,"Florence + the Machine",,Delilah
121315-briry,5,"Ellie Goulding",,"On My Mind"
121315-briry,6,"Troye Sivan",,WILD
121315-briry,7,CHVRCHES,,"Leave A Trace"
121315-briry,8,MARINA,,Blue
121315-briry,9,"Years & Years",,"Eyes Shut"
121315-briry,10,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
121315-briry,11,Tinashe,"Chris Brown",Player
121315-briry,12,"Ariana Grande",,Focus
121315-briry,13,"Tori Kelly",,Hollow
121315-briry,14,"Tove Lo",,Moments
121315-briry,15,"Panic! At The Disco",,Victorious
121315-briry,16,Shinedown,,"Cut the Cord"
121315-briry,17,"Little Mix",,"Love Me Like You"
121315-briry,18,Sia,,Alive
121315-briry,19,Rudimental,"Ed Sheeran","Lay It All On Me"
121315-briry,20,"MS MR",,Criminals
