"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-241080,1,"Roland Kaiser",,"Santa Maria"
sergejdordij-241080,2,"Cliff Richard",,Dreamin'
sergejdordij-241080,3,Queen,,"Another One Bites The Dust"
sergejdordij-241080,4,"Barbra Streisand",,"Woman in Love"
sergejdordij-241080,5,"Garland Jeffreys",,Matador
sergejdordij-241080,6,"Pointer Sisters",,"He's So Shy"
sergejdordij-241080,7,"Diana Ross",,"Upside Down"
sergejdordij-241080,8,"Secret Service",,"Ten O'Clock Postman"
sergejdordij-241080,9,"Kenny Rogers",,Lady
sergejdordij-241080,10,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
sergejdordij-241080,11,"Status Quo",,"What You're Proposing"
sergejdordij-241080,12,"Air Supply",,"All Out Of Love"
sergejdordij-241080,13,"David Bowie",,"Ashes To Ashes"
sergejdordij-241080,14,"Robert Palmer",,"Johnny and Mary"
sergejdordij-241080,15,"Stevie Wonder",,"Master Blaster (Jammin')"
sergejdordij-241080,16,Maywood,,"Late At Night"
sergejdordij-241080,17,ABBA,,"The Winner Takes It All"
sergejdordij-241080,18,"David Bowie",,Fashion
sergejdordij-241080,19,"Peter Maffay",,"Weil Es Dich Gibt"
sergejdordij-241080,20,Devo,,"Whip It"
sergejdordij-241080,21,"Daryl Hall and John Oates",,"You've Lost That Lovin' Feeling"
sergejdordij-241080,22,"Bob Marley & The Wailers",,"Could You Be Loved"
sergejdordij-241080,23,"Electric Light Orchestra",,"All Over the World"
sergejdordij-241080,24,"Leo Sayer",,"More Than I Can Say"
sergejdordij-241080,25,"George Benson",,"Give Me The Night"
sergejdordij-241080,26,"The Police",,"Don't Stand So Close To Me"
sergejdordij-241080,27,"Lipps Inc.",,Funkytown
sergejdordij-241080,28,AC/DC,,"You Shook Me All Night Long"
sergejdordij-241080,29,"Pat Benatar",,"Hit Me With Your Best Shot"
sergejdordij-241080,30,"Kate Bush",,Babooshka
sergejdordij-241080,31,Motörhead,,"Ace Of Spades"
sergejdordij-241080,32,"Marti Webb",,"Take That Look Off Your Face"
sergejdordij-241080,33,"Olivia Newton-John",,Magic
sergejdordij-241080,34,Ottawan,,D.I.S.C.O.
sergejdordij-241080,35,"Elton John",,"Little Jeannie"
sergejdordij-241080,36,"Hot Chocolate",,"No Doubt About It"
sergejdordij-241080,37,"The Vapors",,"Turning Japanese"
sergejdordij-241080,38,"Katja Ebstein",,"Dann Heirat' Doch Dein Büro"
sergejdordij-241080,39,"The Korgis",,"Everybody's Got to Learn Sometime"
sergejdordij-241080,40,"Irene Cara",,Fame
