"Chart ID",Position,Artist,Featured,"Song Title"
disk16082020,1,"Taylor Swift",,cardigan
disk16082020,2,"Dua Lipa",,Hallucinate
disk16082020,3,"Harry Styles",,"Watermelon Sugar"
disk16082020,4,"Marshmello; Halsey",,"Be Kind"
disk16082020,5,Evanescence,,"The Game Is Over"
disk16082020,6,"Katy Perry",,Smile
disk16082020,7,"Zara Larsson",,"Love Me Land"
disk16082020,8,BLACKPINK,,"How You Like That"
disk16082020,9,"Cardi B","Megan Thee Stallion",WAP
disk16082020,10,"The Veronicas",,"Biting My Tongue"
disk16082020,11,"Golden Child",,"ONE (Lucid Dream)"
disk16082020,12,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
disk16082020,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
disk16082020,14,"Bring Me The Horizon",,"Parasite Eve"
disk16082020,15,LANY,,"good guys"
disk16082020,16,"Rina Sawayama",,"Bad Friend"
disk16082020,17,"Chloe x Halle",,"Forgive Me"
disk16082020,18,"Joel Corry",MNEK,"Head & Heart"
disk16082020,19,"Pabllo Vittar",,Rajadão
disk16082020,20,"The Killers",,"My Own Soul's Warning"
