"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Beggin for Thread"
,2,HyunA,,Red
,3,"FKA twigs",,"Two Weeks"
,4,SISTAR,,"Touch My Body"
,5,BANKS,,Drowning
,6,Grimes,"Blood Diamonds",Go
,7,"FKA twigs",,Pendulum
,8,"Milk & Honey",,"Habibi (Je t'aime)"
,9,"Ariana Grande",Zedd,"Break Free"
,10,"Ella Henderson",,Ghost
,11,MAGIC!,,Rude
,12,"Lana Del Rey",,"Brooklyn Baby"
,13,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,14,"The Common Linnets",,"Calm After the Storm"
,15,Birdy,,Wings
,16,"Diane Birch",,Valentino
,17,"First Aid Kit",,"Waitress Song"
,18,"Lana Del Rey",,"Cruel World"
,19,Fiestar,,"One More"
,20,"Lana Del Rey",,"Shades Of Cool"
